"Event ID","Event Name","Started At","Ended At"
"381-851-2147483649-20180210","PBIR","2018-02-10 15:30:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race","1073741828","Saturday Race 2","Race","2018-02-10 22:35:00 UTC","2018-02-10 23:03:52 UTC","PROVISIONAL","15","https://racehero.io/events/pbir/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Billy Griffin","1","1","814","AI","9","2","","","","0","15","1668.074","4","89.353","88.637","71.22","33.0","0","2","Ford Mustang","Black"
"Carmine Pace","2","1","123","SI","11","2","","","15.832","0","15","1683.906","3","91.87","86.209","70.55","33.0","0","2","Ford Mustang","Blue"
"Howard Jacobs + 1","3","1","777","SU","5","2","","","16.370","0","15","1684.444","4","91.811","86.264","70.528","33.0","0","1","Radical RXC","Blue"
"Steve Dawes","4","2","322","SU","4","1","","","20.694","4.324","15","1688.768","2","94.055","84.206","70.347","33.0","0","1","Ford Mustang","White"
"Chris Moons","5","2","56","SI","12","3","","","21.346","5.514","15","1689.42","5","92.48","85.64","70.32","33.0","0","2","Ford Mustang","Black"
"Mike Phillips","6","1","529","ST2","1","1","","","21.873","0","15","1689.947","7","85.914","92.185","70.298","33.0","0","1","Chevrolet Corvette","Grey"
"John Strauss + 2","7","3","834","SI","13","4","","","23.446","7.614","15","1691.52","4","94.0","84.255","70.233","33.0","0","2","Ford Mustang","Red"
"Aaron Michelet","8","1","55","PTD","6","1","","","29.844","0","15","1697.918","15","96.131","82.388","69.968","33.0","0","1","Mazda Miata","Blue"
"Sam Arledge","9","1","7","GTS2","7","1","","","33.131","0","15","1701.205","15","96.639","81.954","69.833","33.0","0","1","BMW 325i","Blue"
"Carlos Mendez + 1","10","1","12","SE30","15","2","","","1 Lap","0","14","1683.82","2","96.381","82.174","65.85","30.800000000000004","0","3","BMW 325i","White"
"Scott McKay","11","2","3","SE30","18","5","","","1 Lap","0.006","14","1683.826","4","95.878","82.605","65.85","30.800000000000004","0","3","BMW 325is","Black"
"Curtis Buxton","12","3","121","SE30","16","3","","","1 Lap","1.375","14","1685.195","5","96.138","82.382","65.797","30.800000000000004","0","3","BMW 325is","White"
"Selin Rollan","13","1","14","SM","24","2","","","1 Lap","0","14","1687.823","3","96.857","81.77","65.694","30.800000000000004","0","4","Mazda Miata","Blue"
"Dan Goldburg","14","4","65","SE30","19","6","","","1 Lap","4.63","14","1688.45","8","96.597","81.99","65.67","30.800000000000004","0","3","BMW 325is","Black"
"Mark Gibbons","15","2","69","SM","23","1","","","1 Lap","0.694","14","1688.517","3","96.316","82.229","65.667","30.800000000000004","0","4","Mazda Miata","Blue"
"Diego Gonzalez","16","5","30X","SE30","21","8","","","1 Lap","11.118","14","1694.938","2","98.229","80.628","65.418","30.800000000000004","0","3","BMW 318is","White"
"Anthony Zappone","17","3","19","SM","27","5","","","1 Lap","8.394","14","1696.217","7","98.968","80.026","65.369","30.800000000000004","0","4","Mazda Miata","Red/Chrome"
"Chris Marsh","18","4","188","SM","26","4","","","1 Lap","10.92","14","1698.743","6","99.555","79.554","65.272","30.800000000000004","0","4","Mazda Miata","Blue"
"Manny Platis","19","5","24","SM","25","3","","","1 Lap","11.283","14","1699.106","6","99.457","79.632","65.258","30.800000000000004","0","4","Mazda Miata","Chrome/Red"
"Chase Wilsey","20","6","22","SE30","22","9","","","1 Lap","28.253","14","1712.073","3","101.886","77.734","64.764","30.800000000000004","0","BMW 325is","Gold"
"Olivier Bellanger + 1","21","7","44","SE30","14","1","","","4 Laps","3 Laps","11","1372.612","3","95.891","82.594","63.47","24.200000000000003","0","3","BMW 325i","White"
"Reginald Dodd","22","1","146","ST1","3","1","","","6 Laps","0","9","824.867","3","90.488","87.525","86.414","19.8","0","1","Backdraft RT3","White"
"Pat Wehmeyer","23","4","815","SI","10","1","","","7 Laps","7 Laps","8","754.076","3","92.129","85.966","84.023","17.6","0","2","Ford Mustang","White"
"Ken Mantavani","24","2","18","ST2","2","2","","","10 Laps","10 Laps","5","448.476","2","88.436","89.556","88.299","11.0","0","Chevrolet Corvette"
"Jay Greene","25","8","10","SE30","17","4","","","10 Laps","9 Laps","5","536.297","4","96.082","82.43","73.84","11.0","0","BMW 325is"
"Eric Schmidt","26","9","96","SE30","20","7","","","12 Laps","11 Laps","3","354.577","2","99.857","79.313","67.009","6.6000000000000005","0","3","BMW 325is","White"
"Bruce Byerly","27","2","77","AI","8","1","","","14 Laps","14 Laps","1","101.864","1","89.387","88.603","77.751","2.2","0","2","Ford Mustang","White"
"Jeff Lindstrom","28","3","168","AI","0","","","","15 Laps","15 Laps","0","12.631","0","0.0","0.0","0.0","0.0","0","2","Ford Mustang","White"
