"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484061-20220416","ARP Spring/Summer Club Championship Rd 3","2022-03-19 13:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","I. LO206 SR prsented by Precision Performance Karting","1073743480","Qualifying","Qualifying","2022-04-16 23:29:00 UTC","2022-04-16 23:34:10 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-3/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Watt Icely","1","1","427","Lo206 Sr","3","3","","","","0","4","251.364","3","41.757","34.485","22.915","1.6","0"
"Micheal Marsh","2","2","435","Lo206 Sr","5","5","0.128","","0.128","10.634","4","261.998","3","41.885","34.38","21.985","1.6","0"
"Junior Downs","3","3","422","Lo206 Sr","9","8","0.101","","0.229","23.323","4","274.687","4","41.986","34.297","20.969","1.6","0"
"Joram Echevarria","4","4","425","Lo206 Sr","11","10","0.118","","0.347","32.312","4","283.676","2","42.104","34.201","20.305","1.6","0"
"Nate Balzer","5","5","401","Lo206 Sr","2","2","0.138","","0.485","0 Laps","4","249.969","3","42.242","34.089","23.043","1.6","0"
"Hans Thomsen","6","6","416","Lo206 Sr","6","6","0.009","","0.494","12.296","4","263.66","2","42.251","34.082","21.846","1.6","0"
"Trent Bos","7","7","472","Lo206 Sr","7","7","0.001","","0.495","21.06","4","272.424","4","42.252","34.081","21.144","1.6","0"
"Sean Balzer","8","8","411","Lo206 Sr","1","1","0.342","","0.837","0 Laps","4","248.124","3","42.594","33.808","23.214","1.6","0"
"Chris Williams","9","9","421","Lo206 Sr","4","4","0.074","","0.911","7.01","4","258.374","4","42.668","33.749","22.293","1.6","0"
"Fletcher Quarles","10","10","407","Lo206 Sr","10","9","0.795","","1.706","33.68","4","285.044","2","43.463","33.132","20.207","1.6","0"
