"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484061-20220416","ARP Spring/Summer Club Championship Rd 3","2022-03-19 13:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","I. LO206 SR prsented by Precision Performance Karting","1073743477","PreFinal","Race","2022-03-19 18:00:00 UTC","2022-03-19 18:10:39 UTC","PROVISIONAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd-3/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Watt Icely","1","1","427","Lo206 Sr","1","1","","","","0","8","465.532","6","41.853","34.406","24.746","3.2","0"
"Junior Downs","2","2","422","Lo206 Sr","3","3","0.001","","0.001","0.001","8","465.533","6","41.855","34.404","24.746","3.2","0"
"Joram Echevarria","3","3","425","Lo206 Sr","4","4","0.901","","0.902","0.902","8","466.434","8","42.175","34.143","24.698","3.2","0"
"Micheal Marsh","4","4","435","Lo206 Sr","2","2","1.106","","2.008","2.008","8","467.54","6","42.078","34.222","24.64","3.2","0"
"Hans Thomsen","5","5","416","Lo206 Sr","6","6","1.725","","3.733","3.733","8","469.265","6","42.481","33.898","24.549","3.2","0"
"Chris Williams","6","6","421","Lo206 Sr","9","9","3.763","","7.496","7.496","8","473.028","5","42.943","33.533","24.354","3.2","0"
"Fletcher Quarles","7","7","407","Lo206 Sr","10","10","7.389","","14.885","14.885","8","480.417","8","43.204","33.33","23.979","3.2","0"
"Sean Balzer","8","8","411","Lo206 Sr","8","8","4 Laps","","4 Laps","4 Laps","4","426.51","2","49.408","29.145","13.505","1.6","0"
"Trent Bos","9","9","472","Lo206 Sr","7","7","2 Laps","","6 Laps","6 Laps","2","206.394","1","68.354","21.067","13.954","0.8","0"
"Nate Balzer","10","10","401","Lo206 Sr","5","5","0.299","","6 Laps","6 Laps","2","206.693","1","68.358","21.066","13.934","0.8","0"
