"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484061-20220416","ARP Spring/Summer Club Championship Rd 3","2022-03-19 13:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","E. Tillotson 225-RS presented by Medal Tampa","1073743463","Pre-Final","Race","2022-04-16 18:29:00 UTC","2022-04-16 18:42:02 UTC","PROVISIONAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd-3/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Rosser","1","1","331","Tillotson T225-RS Senior","3","3","","","","0","8","389.103","6","40.454","35.596","29.607","3.2","0"
"Oscar Panozzo","2","2","3","Tillotson T225-RS Senior","1","1","0.156","","0.156","0.156","8","389.259","4","40.358","35.681","29.595","3.2","0"
"Michael Mallardi","3","3","326","Tillotson T225-RS Senior","4","4","0.124","","0.280","0.28","8","389.383","7","40.359","35.68","29.585","3.2","0"
"Luke Gabin","4","4","69","Tillotson T225-RS Senior","2","2","0.038","","0.318","0.318","8","389.421","7","40.425","35.622","29.582","3.2","0"
"Chase Buscaglia","5","5","52","Tillotson T225-RS Senior","5","5","3.856","","4.174","4.174","8","393.277","8","40.745","35.342","29.292","3.2","0"
"Terry Downs","6","6","2","Tillotson T225-RS Senior","8","8","0.239","","4.413","4.413","8","393.516","8","40.801","35.293","29.275","3.2","0"
"Eduardo Duran","7","7","7","Tillotson T225-RS Senior","9","9","0.634","","5.047","5.047","8","394.15","8","40.958","35.158","29.227","3.2","0"
"Xavier Carde","8","8","387","Tillotson T225-RS Senior","7","7","0.297","","5.344","5.344","8","394.447","6","41.1","35.036","29.205","3.2","0","MG SM"
"Ian Keel","9","9","23","Tillotson T225-RS Senior","6","6","0.167","","5.511","5.511","8","394.614","8","40.963","35.154","29.193","3.2","0"
"Gabriella Ramirez","10","10","28","Tillotson T225-RS Senior","14","13","0.639","","6.150","6.15","8","395.253","8","41.025","35.101","29.146","3.2","0"
"Chris Russick","11","11","402","Tillotson T225-RS Senior","13","12","3.393","","9.543","9.543","8","398.646","5","41.138","35.004","28.898","3.2","0","MG SH"
"Ron Reiter","12","12","577","Tillotson T225-RS Senior","20","18","4.773","","14.316","14.316","8","403.419","2","41.44","34.749","28.556","3.2","0"
"Ismael Ramirez","13","13","73","Tillotson T225-RS Senior","12","11","0.214","","14.530","14.53","8","403.633","5","41.482","34.714","28.541","3.2","0"
"Randy Welsh","14","14","13","Tillotson T225-RS Senior","17","15","3.927","","18.457","18.457","8","407.56","7","41.993","34.291","28.266","3.2","0"
"Dante Aiello","15","15","04","Tillotson T225-RS Senior","16","14","1.931","","20.388","20.388","8","409.491","8","42.724","33.705","28.132","3.2","0"
"Moises Carde","16","16","2","Tillotson T225-RS Senior","18","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Keel","17","17","47","Tillotson T225-RS Senior","10","10","","","DQ","3 Laps","5","271.809","4","41.334","34.838","26.489","2.0","0"
"Ruben Cherres","18","18","79","Tillotson T225-RS Senior","19","17","","","DQ","3 Laps","5","271.905","5","40.983","35.137","26.48","2.0","0"
