"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484061-20220416","ARP Spring/Summer Club Championship Rd 3","2022-03-19 13:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","E. Tillotson 225-RS presented by Medal Tampa","1073743461","Practice 1","Practice","2022-04-16 13:50:00 UTC","2022-04-16 12:42:32 UTC","PROVISIONAL","9","https://racehero.io/events/arp-spring-summer-club-championship-rd-3/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Mallardi","1","1","326","Tillotson T225-RS Senior","5","8","","","","0","9","438.464","8","39.994","36.005","29.558","3.6","0"
"Noah Rosser","2","2","331","Tillotson T225-RS Senior","2","3","0.346","","0.346","1 Lap","8","399.122","8","40.34","35.697","28.863","3.2","0"
"Ian Keel","3","3","47","Tillotson T225-RS Senior","6","9","0.193","","0.539","1 Lap","8","403.185","8","40.533","35.527","28.572","3.2","0"
"Chase Buscaglia","4","4","52","Tillotson T225-RS Senior","3","4","0.275","","0.814","5.969","9","444.433","8","40.808","35.287","29.161","3.6","0"
"Terry Downs","5","5","2","Tillotson T225-RS Senior","10","14","0.566","","1.380","1 Lap","8","429.802","8","41.374","34.804","26.803","3.2","0"
"Ryan Keel","6","6","23","Tillotson T225-RS Senior","4","6","0.188","","1.568","16.196","9","454.66","7","41.562","34.647","28.505","3.6","0"
"Ismael Ramirez","7","7","73","Tillotson T225-RS Senior","7","11","0.344","","1.912","18.74","9","457.204","8","41.906","34.363","28.346","3.6","0"
"Gabriella Ramirez","8","8","28","Tillotson T225-RS Senior","1","1","0.185","","2.097","13.417","9","451.881","5","42.091","34.212","28.68","3.6","0"
"Moises Carde","9","9","3","Tillotson T225-RS Senior","8","12","0.362","","2.459","1 Lap","8","422.237","5","42.453","33.92","27.283","3.2","0"
"Randy Welsh","10","10","13","Tillotson T225-RS Senior","9","13","0.385","","2.844","1 Lap","8","432.991","8","42.838","33.615","26.606","3.2","0"
"Ron Reiter","11","11","x","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Downs","12","12","2","Tillotson T225-RS Senior","10","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Panozzo","13","13","3","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dante Aiello","14","14","04","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Duran","15","15","7","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Keel","16","16","23","Tillotson T225-RS Senior","4","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriella Ramirez","17","17","28","Tillotson T225-RS Senior","1","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Gabin","18","18","69","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ismael Ramirez","19","19","73","Tillotson T225-RS Senior","7","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","20","20","79","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mallardi","21","21","326","Tillotson T225-RS Senior","5","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xavier Carde","22","22","387","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SM"
"Chris Russick","23","23","402","Tillotson T225-RS Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
