"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484061-20220416","ARP Spring/Summer Club Championship Rd 3","2022-03-19 13:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","E. Tillotson 225-RS presented by Medal Tampa","1073743462","Qualifying","Qualifying","2022-04-16 17:25:00 UTC","2022-04-16 17:39:13 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-3/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Panozzo","1","1","3","Tillotson T225-RS Senior","3","3","","","","0","0","0.0","0","39.87","36.117","0.0","0.0","0"
"Luke Gabin","2","2","69","Tillotson T225-RS Senior","5","5","0.129","","0.129","3:47.882","4","227.882","3","39.999","36.001","25.276","1.6","0"
"Noah Rosser","3","3","331","Tillotson T225-RS Senior","7","7","0.240","","0.369","3:13.938","3","193.938","2","40.239","35.786","22.275","1.2000000000000002","0"
"Michael Mallardi","4","4","326","Tillotson T225-RS Senior","17","17","0.064","","0.433","9:14.475","4","554.475","4","40.303","35.729","10.388","1.6","0"
"Chase Buscaglia","5","5","52","Tillotson T225-RS Senior","12","12","0.027","","0.460","8:54.48","4","534.48","4","40.33","35.705","10.777","1.6","0"
"Xavier Carde","6","6","387","Tillotson T225-RS Senior","14","14","0.425","","0.885","9:01.189","4","541.189","4","40.755","35.333","10.643","1.6","0","MG SM"
"Terry Downs","7","7","2","Tillotson T225-RS Senior","10","10","0.003","","0.888","8:50.272","4","530.272","3","40.758","35.33","10.862","1.6","0"
"Eduardo Duran","8","8","7","Tillotson T225-RS Senior","2","2","0.038","","0.926","3:36.606","4","216.606","2","40.796","35.298","26.592","1.6","0"
"Ryan Keel","9","9","23","Tillotson T225-RS Senior","8","8","0.025","","0.951","3:44.816","4","224.816","4","40.821","35.276","25.621","1.6","0"
"- 11689717 -","10","1","-??-","","0","","0.200","","1.151","0","2","463.684","1","41.021","35.104","6.211","0.8","0"
"Ismael Ramirez","11","10","73","Tillotson T225-RS Senior","1","1","0.021","","1.172","3:36.395","4","216.395","4","41.042","35.086","26.618","1.6","0"
"Chris Russick","12","11","402","Tillotson T225-RS Senior","6","6","0.012","","1.184","3:54.89","4","234.89","2","41.054","35.076","24.522","1.6","0","MG SH"
"Gabriella Ramirez","13","12","28","Tillotson T225-RS Senior","11","11","0.009","","1.193","8:55.65","4","535.65","3","41.063","35.068","10.753","1.6","0"
"- 12372052 -","14","2","-??-","","0","","0.602","","1.795","1:29.625","4","553.309","3","41.665","34.561","10.41","1.6","0"
"Dante Aiello","15","13","04","Tillotson T225-RS Senior","9","9","0.912","","2.707","4:16.203","4","256.203","4","42.577","33.821","22.482","1.6","0"
"Randy Welsh","16","14","13","Tillotson T225-RS Senior","18","18","0.031","","2.738","9:28.814","4","568.814","2","42.608","33.796","10.126","1.6","0"
"Ron Reiter","17","15","x","Tillotson T225-RS Senior","15","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moises Carde","18","16","2","Tillotson T225-RS Senior","16","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Keel","19","17","23","Tillotson T225-RS Senior","4","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","20","18","79","Tillotson T225-RS Senior","13","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
