"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484061-20220416","ARP Spring/Summer Club Championship Rd 3","2022-03-19 13:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","I. LO206 SR prsented by Precision Performance Karting","1073743478","Final","Race","2022-03-19 18:00:00 UTC","2022-03-19 18:12:26 UTC","PROVISIONAL","14","https://racehero.io/events/arp-spring-summer-club-championship-rd-3/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micheal Marsh","1","1","435","Lo206 Sr","4","4","","","","0","14","711.096","6","42.401","33.961","28.351","5.6000000000000005","0"
"Hans Thomsen","2","2","416","Lo206 Sr","5","5","1.883","","1.883","1.883","14","712.979","6","42.479","33.899","28.276","5.6000000000000005","0"
"Trent Bos","3","3","472","Lo206 Sr","9","9","3.385","","5.268","5.268","14","716.364","10","42.707","33.718","28.142","5.6000000000000005","0"
"Fletcher Quarles","4","4","407","Lo206 Sr","7","7","2.870","","8.138","8.138","14","719.234","6","42.872","33.588","28.03","5.6000000000000005","0"
"Joram Echevarria","5","5","425","Lo206 Sr","3","3","0.067","","8.205","8.205","14","719.301","7","42.595","33.807","28.027","5.6000000000000005","0"
"Sean Balzer","6","6","411","Lo206 Sr","8","8","0.667","","8.872","8.872","14","719.968","7","42.525","33.862","28.001","5.6000000000000005","0"
"Junior Downs","7","7","422","Lo206 Sr","2","2","1 Lap","","1 Lap","1 Lap","13","667.643","5","42.242","34.089","28.039","5.2","0"
"Nate Balzer","8","8","401","Lo206 Sr","10","10","4 Laps","","5 Laps","9.048","9","720.144","8","42.484","33.895","17.996","3.6","0"
"Watt Icely","9","9","427","Lo206 Sr","1","1","4 Laps","","9 Laps","9 Laps","5","321.733","5","42.215","34.111","22.379","2.0","0"
"Chris Williams","10","10","421","Lo206 Sr","6","6","1 Lap","","10 Laps","10 Laps","4","283.531","4","42.893","33.572","20.315","1.6","0"
