"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484061-20220416","ARP Spring/Summer Club Championship Rd 3","2022-03-19 13:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","I. LO206 SR prsented by Precision Performance Karting","1073743479","Practice 1","Practice","2022-04-16 17:59:00 UTC","2022-04-16 14:00:26 UTC","PROVISIONAL","9","https://racehero.io/events/arp-spring-summer-club-championship-rd-3/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Watt Icely","1","1","427","Lo206 Sr","9","9","","","","0","8","423.615","8","41.932","34.341","27.195","3.2","0"
"Junior Downs","2","2","422","Lo206 Sr","7","7","0.206","","0.206","37.502","9","461.117","5","42.138","34.173","28.106","3.6","0"
"Joram Echevarria","3","3","425","Lo206 Sr","1","1","0.239","","0.445","30.18","9","453.795","9","42.377","33.981","28.559","3.6","0"
"Nate Balzer","4","4","401","Lo206 Sr","3","3","0.093","","0.538","1.746","8","425.361","8","42.47","33.906","27.083","3.2","0"
"Hans Thomsen","5","5","416","Lo206 Sr","2","2","0.001","","0.539","35.861","9","459.476","6","42.471","33.905","28.206","3.6","0"
"Trent Bos","6","6","472","Lo206 Sr","8","8","0.024","","0.563","3.508","8","427.123","8","42.495","33.886","26.971","3.2","0"
"Sean Balzer","7","7","411","Lo206 Sr","5","5","0.091","","0.654","1.566","8","425.181","8","42.586","33.814","27.094","3.2","0"
"Fletcher Quarles","8","8","407","Lo206 Sr","4","4","0.116","","0.770","2.377","8","425.992","8","42.702","33.722","27.043","3.2","0"
"Micheal Marsh","9","9","435","Lo206 Sr","6","6","0.154","","0.924","3 Laps","5","290.642","5","42.856","33.601","24.773","2.0","0"
"Chris Williams","10","10","421","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","11","11","577","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
