"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484061-20220416","ARP Spring/Summer Club Championship Rd 3","2022-03-19 13:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","E. Tillotson 225-RS presented by Medal Tampa","1073743464","Final","Race","2022-04-16 18:30:00 UTC","2022-04-16 18:40:46 UTC","PROVISIONAL","14","https://racehero.io/events/arp-spring-summer-club-championship-rd-3/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Rosser","1","1","331","Tillotson T225-RS Senior","1","1","","","","0","14","588.304","5","40.309","35.724","34.268","5.6000000000000005","0"
"Michael Mallardi","2","2","326","Tillotson T225-RS Senior","3","3","0.291","","0.291","0.291","14","588.595","5","40.314","35.72","34.251","5.6000000000000005","0"
"Luke Gabin","3","3","69","Tillotson T225-RS Senior","4","4","0.246","","0.537","0.537","14","588.841","5","40.283","35.747","34.237","5.6000000000000005","0"
"Terry Downs","4","4","2","Tillotson T225-RS Senior","6","6","9.819","","10.356","10.356","14","598.66","7","40.865","35.238","33.675","5.6000000000000005","0"
"Gabriella Ramirez","5","5","28","Tillotson T225-RS Senior","9","9","0.217","","10.573","10.573","14","598.877","10","40.968","35.149","33.663","5.6000000000000005","0"
"Ian Keel","6","6","23","Tillotson T225-RS Senior","8","8","0.319","","10.892","10.892","14","599.196","9","40.766","35.324","33.645","5.6000000000000005","0"
"Ismael Ramirez","7","7","73","Tillotson T225-RS Senior","12","12","1.037","","11.929","11.929","14","600.233","4","41.161","34.985","33.587","5.6000000000000005","0"
"Eduardo Duran","8","8","7","Tillotson T225-RS Senior","7","7","0.207","","12.136","12.136","14","600.44","8","40.856","35.246","33.575","5.6000000000000005","0"
"Xavier Carde","9","9","387","Tillotson T225-RS Senior","13","13","0.180","","12.316","12.316","14","600.62","9","40.73","35.355","33.565","5.6000000000000005","0","MG SM"
"Ron Reiter","10","10","577","Tillotson T225-RS Senior","11","11","7.849","","20.165","20.165","14","608.469","7","41.576","34.635","33.132","5.6000000000000005","0"
"Randy Welsh","11","11","13","Tillotson T225-RS Senior","14","14","8.912","","29.077","29.077","14","617.381","4","41.93","34.343","32.654","5.6000000000000005","0"
"Dante Aiello","12","12","04","Tillotson T225-RS Senior","15","15","8.905","","37.982","37.982","14","626.286","4","42.495","33.886","32.19","5.6000000000000005","0"
"Moises Carde","13","13","2","Tillotson T225-RS Senior","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Buscaglia","14","14","52","Tillotson T225-RS Senior","5","5","","","DNF","2 Laps","12","512.604","10","40.58","35.485","33.71","4.800000000000001","0"
"Oscar Panozzo","15","15","3","Tillotson T225-RS Senior","2","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Russick","16","16","402","Tillotson T225-RS Senior","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
