"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","F4 A  e  B SORTEADOS","1073742437","2 TREINO","Practice","2021-05-09 02:32:00 UTC","2021-05-09 02:47:11 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO BAPTISTA","1","1","86","F4 A SORT","17","8","","","","0","11","561.695","6","46.71","92.486","84.601","13.2","0"
"MAURICIO ZAFFARI","2","2","21","F4 A SORT","20","11","0.118","","0.118","3:56.486","14","798.181","14","46.828","92.252","75.772","16.8","0"
"SAMUEL CRUZ","3","3","117","F4 A SORT","14","6","0.087","","0.205","3:42.728","16","784.423","13","46.915","92.081","88.116","19.2","0"
"EDUARDO TANABE","4","4","912","F4 A SORT","7","4","0.143","","0.348","0 Laps","11","543.615","11","47.058","91.802","87.415","13.2","0"
"MAILSON ARAUJO","5","5","112","F4 A SORT","19","10","0.033","","0.381","2 Laps","9","481.415","9","47.091","91.737","80.762","10.799999999999999","0"
"EDIVAN MONTEIRO","6","6","970","F4 A SORT","1","1","0.032","","0.413","1:15.712","13","637.407","6","47.123","91.675","88.107","15.6","0"
"MARCOS DOS SANTOS","7","7","19","F4 A SORT","16","7","0.004","","0.417","0.236","11","561.931","5","47.127","91.667","84.566","13.2","0"
"JULIANO M DOS SANTOS","8","8","46","F4 A SORT","4","2","0.041","","0.458","4 Laps","7","359.518","6","47.168","91.588","84.113","8.4","0"
"SAMUEL XAVIER","9","1","83","F4 B SORT","12","7","0.110","","0.568","0","11","557.202","9","47.278","91.374","85.283","13.2","0"
"JOELSON ALVES","10","9","111","F4 A SORT","6","3","0.060","","0.628","1:27.408","13","649.103","6","47.338","91.259","86.519","15.6","0"
"DANIEL VERONA","11","2","47","F4 B SORT","8","4","0.160","","0.788","4:41.205","15","838.407","4","47.498","90.951","77.289","18.0","0"
"ODAIR DA SILVA","12","3","55","F4 B SORT","2","1","0.029","","0.817","2:08.597","14","685.799","5","47.527","90.896","88.189","16.8","0"
"FABIO MARTINS","13","4","17","F4 B SORT","5","3","0.016","","0.833","1:34.75","13","651.952","8","47.543","90.865","86.141","15.6","0"
"VALDINEI DOS SANTOS","14","10","8","F4 A SORT","18","9","0.059","","0.892","1:02.768","12","624.463","11","47.602","90.752","83.015","14.399999999999999","0"
"ROMULO J NERI","15","5","181","F4 B SORT","9","5","0.098","","0.990","2 Laps","9","460.929","7","47.7","90.566","84.351","10.799999999999999","0"
"ASSIS M GURGACZ","16","6","9","F4 B SORT","10","6","0.121","","1.111","4:48.213","17","845.415","9","47.821","90.337","86.869","20.4","0"
"FRANCIS REVERS","17","11","44","F4 A SORT","11","5","0.066","","1.177","3 Laps","8","414.076","4","47.887","90.212","83.463","9.6","0"
"FLAVIO FABIANO","18","7","1","F4 B SORT","13","8","0.125","","1.302","2 Laps","9","465.785","7","48.012","89.978","83.472","10.799999999999999","0"
"GILLARD CHMIEL","19","8","79","F4 B SORT","3","2","0.294","","1.596","45.07","12","602.272","8","48.306","89.43","86.074","14.399999999999999","0"
"CLAUDECIR GULIGURSKI","20","9","105","F4 B SORT","15","9","2.128","","3.724","5 Laps","6","334.619","3","50.434","85.657","77.461","7.199999999999999","0"
