"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","125 SPRINTER GRAD e SENIOR","1073742464","1 BATERIA","Race","2021-05-08 14:52:00 UTC","2021-05-08 15:01:57 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO MELO","1","1","19","125 Sprinter Grad","1","1","","","","0","12","562.909","2","45.129","95.726","92.093","14.399999999999999","0"
"LUCAS MOSCONI","2","2","56","125 Sprinter Grad","6","6","4.404","","4.404","4.404","12","567.313","12","45.114","95.757","91.378","14.399999999999999","0"
"EDILEY C DA SILVA","3","3","117","125 Sprinter Grad","9","8","4.101","","8.505","8.505","12","571.414","6","45.892","94.134","90.722","14.399999999999999","0"
"JONI C PIRES","4","4","75","125 Sprinter Grad","7","7","0.763","","9.268","9.268","12","572.177","6","45.857","94.206","90.601","14.399999999999999","0"
"FABIO MARTINS","5","5","17","125 Sprinter Grad","4","4","6.749","","16.017","16.017","12","578.926","12","44.772","96.489","89.545","14.399999999999999","0"
"DIRCEU PACHECO PIRES","6","1","66","125 Sprinter Senior","8","1","8.059","","24.076","0","12","586.985","12","47.25","91.429","88.316","14.399999999999999","0"
"JOSINEI M DOS SANTOS","7","2","109","125 Sprinter Senior","11","3","0.780","","24.856","0.78","12","587.765","2","47.162","91.599","88.199","14.399999999999999","0"
"DIEGO PILATTI","8","6","187","125 Sprinter Grad","3","3","1 Lap","","1 Lap","1 Lap","11","524.238","6","45.549","94.843","90.646","13.2","0"
"JULIANO PERTILE","9","7","102","125 Sprinter Grad","5","5","2 Laps","","3 Laps","3 Laps","9","432.032","2","46.099","93.711","89.993","10.799999999999999","0"
"PAULO JACI KRAUSSE","10","3","59","125 Sprinter Senior","10","2","16.923","","3 Laps","3 Laps","9","448.955","2","47.909","90.171","86.601","10.799999999999999","0"
"THIAGO GODOY","11","8","11","125 Sprinter Grad","2","2","7 Laps","","10 Laps","10 Laps","2","95.868","2","45.236","95.499","90.124","2.4","0"
"GILBERTO R. DELICATO","12","4","52","125 Sprinter Senior","12","4","1 Lap","","11 Laps","11 Laps","1","66.433","1","59.588","72.498","65.028","1.2","0"
"GIOVANE DE MELO SANCHES","13","5","163","125 Sprinter Senior","0","","1 Lap","","12 Laps","12 Laps","0","1.748","0","0.0","0.0","0.0","0.0","0"
