"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","125 SPRINTER GRAD e SENIOR","1073742441","TOMADA DE TEMPO","Qualifying","2021-05-08 14:46:00 UTC","2021-05-08 16:42:38 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO MELO","1","1","19","125 Sprinter Grad","1","1","","","","0","5","233.735","3","44.72","96.601","92.412","6.0","0"
"THIAGO GODOY","2","2","11","125 Sprinter Grad","8","6","0.222","","0.222","1 Lap","4","225.31","4","44.942","96.124","76.694","4.8","0"
"DIEGO PILATTI","3","3","187","125 Sprinter Grad","6","4","0.306","","0.528","1 Lap","4","224.296","3","45.248","95.474","77.041","4.8","0"
"FABIO MARTINS","4","4","17","125 Sprinter Grad","7","5","0.305","","0.833","27.409","4","261.144","4","45.553","94.835","66.17","4.8","0"
"JONI C PIRES","5","5","75","125 Sprinter Grad","9","","0.036","","0.869","7.745","4","241.48","4","45.589","94.76","71.559","4.8","0"
"JULIANO PERTILE","6","6","102","125 Sprinter Grad","2","2","0.320","","1.189","14.837","5","248.572","5","45.909","94.099","86.896","6.0","0"
"EDILEY C DA SILVA","7","7","117","125 Sprinter Grad","3","3","0.118","","1.307","16.097","5","249.832","5","46.027","93.858","86.458","6.0","0"
"LUCAS MOSCONI","8","8","56","125 Sprinter Grad","11","","0.092","","1.399","2 Laps","3","223.932","2","46.119","93.671","57.875","3.5999999999999996","0"
"JOSINEI M DOS SANTOS","9","1","109","125 Sprinter Senior","5","2","1.040","","2.439","0","4","224.862","3","47.159","91.605","76.847","4.8","0"
"DIRCEU PACHECO PIRES","10","2","66","125 Sprinter Senior","13","","0.041","","2.480","13.68","2","238.542","2","47.2","91.525","36.22","2.4","0"
"GILBERTO R. DELICATO","11","3","52","125 Sprinter Senior","12","","1.040","","3.520","23.229","3","248.091","3","48.24","89.552","52.239","3.5999999999999996","0"
"PAULO JACI KRAUSSE","12","4","59","125 Sprinter Senior","14","","0.009","","3.529","28.729","2","253.591","2","48.249","89.536","34.071","2.4","0"
"GIOVANE DE MELO SANCHES","13","5","163","125 Sprinter Senior","4","1","0.947","","4.476","0 Laps","4","223.866","2","49.196","87.812","77.189","4.8","0"
"DELIA M. PIRES","14","6","23","125 Sprinter Senior","10","","0.432","","4.908","1 Lap","3","223.801","3","49.628","87.048","57.909","3.5999999999999996","0"
