"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","F4 A  e  B SORTEADOS","1073742443","TOMADA DE TEMPO","Qualifying","2021-05-08 14:46:00 UTC","2021-05-08 15:12:30 UTC","PROVISIONAL","4","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO ZAFFARI","1","1","21","F4 A SORT","0","","","","","0","3","1316.093","3","47.049","91.819","9.847","3.5999999999999996","0"
"EDUARDO TANABE","2","2","912","F4 A SORT","0","","0.079","","0.079","0 Laps","3","1265.411","3","47.128","91.665","10.242","3.5999999999999996","0"
"SAMUEL CRUZ","3","3","117","F4 A SORT","0","","0.079","","0.158","0 Laps","3","1290.88","3","47.207","91.512","10.04","3.5999999999999996","0"
"RODRIGO BAPTISTA","4","4","86","F4 A SORT","0","","0.124","","0.282","3:31.376","3","1527.469","3","47.331","91.272","8.485","3.5999999999999996","0"
"JULIANO M DOS SANTOS","5","5","46","F4 A SORT","0","","0.053","","0.335","0 Laps","3","1017.437","3","47.384","91.17","12.738","3.5999999999999996","0"
"MARCOS DOS SANTOS","6","6","19","F4 A SORT","0","","0.040","","0.375","0 Laps","3","1029.304","3","47.424","91.093","12.591","3.5999999999999996","0"
"EDIVAN MONTEIRO","7","7","970","F4 A SORT","0","","0.038","","0.413","0 Laps","3","1042.099","3","47.462","91.02","12.436","3.5999999999999996","0"
"FABIO MARTINS","8","8","17","F4 A SORT","0","","0.230","","0.643","-1 Laps","4","779.275","3","47.692","90.581","22.174","4.8","0"
"FRANCIS REVERS","9","9","44","F4 A SORT","0","","0.011","","0.654","-1 Laps","4","504.204","3","47.703","90.56","34.272","4.8","0"
"JOELSON ALVES","10","10","111","F4 A SORT","0","","0.045","","0.699","0 Laps","3","775.051","3","47.748","90.475","16.721","3.5999999999999996","0"
"ODAIR DA SILVA","11","1","55","F4 B SORT","0","","0.001","","0.700","0","3","745.256","3","47.749","90.473","17.39","3.5999999999999996","0"
"SAMUEL XAVIER","12","2","83","F4 B SORT","0","","0.095","","0.795","4:20.662","3","1005.918","3","47.844","90.293","12.884","3.5999999999999996","0"
"MAILSON ARAUJO","13","11","112","F4 A SORT","0","","0.002","","0.797","0 Laps","3","1253.854","3","47.846","90.29","10.336","3.5999999999999996","0"
"FLAVIO FABIANO","14","3","1","F4 B SORT","4","4","0.064","","0.861","0 Laps","3","192.641","3","47.91","90.169","67.275","3.5999999999999996","0"
"DANIEL VERONA","15","4","47","F4 B SORT","0","","0.099","","0.960","16.218","3","761.474","3","48.009","89.983","17.02","3.5999999999999996","0"
"ASSIS M GURGACZ","16","5","9","F4 B SORT","0","","0.189","","1.149","-1 Laps","4","508.925","3","48.198","89.63","33.954","4.8","0"
"MARIO F ROCHA","17","6","87","F4 B SORT","1","1","0.250","","1.399","0 Laps","3","163.788","3","48.448","89.168","79.127","3.5999999999999996","0"
"GILLARD CHMIEL","18","7","79","F4 B SORT","3","3","0.219","","1.618","-1 Laps","4","236.711","3","48.667","88.767","73.0","4.8","0"
"VALDINEI DOS SANTOS","19","12","8","F4 A SORT","0","","0.287","","1.905","0 Laps","3","496.298","3","48.954","88.246","26.113","3.5999999999999996","0"
"ROMULO J NERI","20","8","181","F4 B SORT","0","","0.038","","1.943","0 Laps","3","496.157","3","48.992","88.178","26.121","3.5999999999999996","0"
"CLAUDECIR GULIGURSKI","21","9","105","F4 B SORT","2","2","0.098","","2.041","0 Laps","3","171.956","3","49.09","88.002","75.368","3.5999999999999996","0"
