"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","125 SPRINTER GRAD e SENIOR","1073742436","2 TREINO","Practice","2021-05-09 02:32:00 UTC","2021-05-09 02:45:13 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS MOSCONI","1","1","56","125 Sprinter Grad","7","","","","","0","11","613.733","9","44.971","96.062","77.428","13.2","0"
"THIAGO GODOY","2","2","11","125 Sprinter Grad","1","1","0.334","","0.334","-2 Laps","13","608.99","8","45.305","95.354","92.218","15.6","0"
"JULIO MELO","3","3","19","125 Sprinter Grad","2","2","0.364","","0.698","1 Lap","10","510.06","6","45.669","94.594","84.696","12.0","0"
"JULIANO PERTILE","4","4","102","125 Sprinter Grad","6","","0.050","","0.748","6 Laps","5","318.589","3","45.719","94.49","67.799","6.0","0"
"DIEGO PILATTI","5","5","187","125 Sprinter Grad","4","","0.077","","0.825","1 Lap","10","548.637","10","45.796","94.331","78.741","12.0","0"
"GILBERTO R. DELICATO","6","1","52","125 Sprinter Senior","3","1","1.097","","1.922","0","10","513.19","9","46.893","92.125","84.179","12.0","0"
"PAULO JACI KRAUSSE","7","2","59","125 Sprinter Senior","10","","0.240","","2.162","3 Laps","7","509.084","5","47.133","91.656","59.401","8.4","0"
"DIRCEU PACHECO PIRES","8","3","66","125 Sprinter Senior","11","","0.011","","2.173","7 Laps","3","345.468","3","47.144","91.634","37.514","3.6","0"
"EDILEY C DA SILVA","9","6","117","125 Sprinter Grad","9","","0.080","","2.253","5 Laps","6","454.635","5","47.224","91.479","57.013","7.2","0"
"JONI C PIRES","10","7","175","125 Sprinter Grad","0","","0.275","","2.528","2:18.002","2","751.735","2","47.499","90.949","11.493","2.4","0"
"GIOVANE DE MELO SANCHES","11","4","163","125 Sprinter Senior","5","","2.591","","5.119","2:30.22","8","663.41","8","50.09","86.245","52.094","9.6","0"
"DELIA M. PIRES","12","5","23","125 Sprinter Senior","8","","1.552","","6.671","7 Laps","3","306.818","3","51.642","83.653","42.24","3.6","0"
