"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","F4 A  e  B SORTEADOS","1073742432","1 TREINO","Practice","2021-05-08 20:39:00 UTC","2021-05-08 21:13:52 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","19","","","","","0","8","568.006","8","46.976","91.962","60.844","9.6","0"
"EDUAARDO TANABE","2","1","912","F4 A SORT","11","","0.047","","0.047","0","7","408.328","7","47.023","91.87","74.058","8.4","0"
"EDIVAN MONTEIRO","3","2","970","F4 A SORT","18","","0.006","","0.053","2:28.855","8","557.183","8","47.029","91.858","62.026","9.6","0"
"","4","2","83","","2","2","0.106","","0.159","-3 Laps","11","559.148","11","47.135","91.652","84.986","13.2","0"
"","5","3","19","","9","4","0.034","","0.193","11.465","11","579.471","8","47.169","91.586","82.006","13.2","0"
"","6","4","117","","13","","0.018","","0.211","3:41.543","14","789.549","14","47.187","91.551","76.601","16.8","0"
"ODAIR DA SILVA","7","1","55","F4 B SORT","14","","0.013","","0.224","0","13","762.835","12","47.2","91.525","73.62","15.6","0"
"","8","5","111","","17","","0.019","","0.243","2:35.642","12","723.648","12","47.219","91.489","71.637","14.399999999999999","0"
"DANIEL VERONA","9","2","47","F4 B SORT","4","1","0.097","","0.340","2:44.657","16","927.492","9","47.316","91.301","74.524","19.2","0"
"","10","6","17","","16","","0.055","","0.395","1:37.345","11","665.351","5","47.371","91.195","71.421","13.2","0"
"","11","7","21","","3","3","0.030","","0.425","3:56.978","16","804.984","15","47.401","91.137","85.865","19.2","0"
"RODRIGO BAPTISTA","12","3","86","F4 A SORT","8","1","0.043","","0.468","26.686","8","435.014","7","47.444","91.055","79.446","9.6","0"
"MAILSON ARAUJO","13","4","112","F4 A SORT","10","","0.404","","0.872","6:48.481","12","816.809","5","47.848","90.286","63.466","14.399999999999999","0"
"","14","8","44","","12","","0.120","","0.992","17.801","10","585.807","5","47.968","90.06","73.744","12.0","0"
"","15","9","87","","1","1","0.007","","0.999","4:25.703","17","833.709","13","47.975","90.047","88.088","20.4","0"
"FABIO FABIANO","16","3","1","F4 B SORT","6","3","0.028","","1.027","1:42.791","17","865.626","16","48.003","89.994","84.84","20.4","0"
"ASSIS M GURGACZ","17","4","9","F4 B SORT","5","2","0.175","","1.202","2:43.51","14","926.345","11","48.178","89.667","65.289","16.8","0"
"","18","10","79","","20","","0.467","","1.669","5:02.206","11","870.212","6","48.645","88.807","54.607","13.2","0"
"VALDINEI DOS SANTOS","19","5","8 ","F4 A SORT","15","","0.034","","1.703","3:39.503","10","627.831","8","48.679","88.745","68.808","12.0","0"
"CLAUDECIR GULIGURSKI","20","5","105","F4 B SORT","7","4","0.279","","1.982","5 Laps","8","437.856","4","48.958","88.239","78.93","9.6","0"
