"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","CADETE","1073742435","2 TREINO","Practice","2021-05-09 02:32:00 UTC","2021-05-09 02:49:31 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENJAMIM BRITO","1","1","02","CADETE","3","2","","","","0","10","648.329","9","49.597","87.102","66.633","12.0","0"
"BERNARDO MOTTER","2","2","193","CADETE","9","","0.475","","0.475","3:25.991","8","854.32","7","50.072","86.276","40.453","9.6","0"
"MATEUS AVIS","3","3","56","CADETE","4","","0.260","","0.735","1 Lap","9","643.581","7","50.332","85.83","60.412","10.799999999999999","0"
"BERNARDO CAVALCANTE","4","1","67","MIRIM","7","","0.095","","0.830","0","14","981.702","12","50.427","85.668","61.607","16.8","0"
"KAUA B ROCHA","5","4","22","CADETE","1","1","0.642","","1.472","4:57.273","14","945.602","12","51.069","84.591","63.959","16.8","0"
"RAFAEL SILVA","6","2","55","MIRIM","5","","2.322","","3.794","5 Laps","9","768.931","5","53.391","80.913","50.564","10.799999999999999","0"
"CAETANO CAVALCANTE","7","3","989","MIRIM","6","","3.403","","7.197","2 Laps","12","930.094","12","56.794","76.064","55.736","14.399999999999999","0"
"ARTHUR FABIANO","8","4","23","MIRIM","2","1","7.120","","14.317","2 Laps","12","897.267","4","63.914","67.591","57.775","14.399999999999999","0"
"JOAO LECHETA","9","5","11","MIRIM","8","","12.408","","26.725","10 Laps","4","911.411","4","76.322","56.602","18.96","4.8","0"
"MARIA VELASQUEZ","10","6","07","MIRIM","10","","3:48.495","","4:15.220","13 Laps","1","490.618","1","304.817","14.172","8.805","1.2","0"
