"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","F4 A  e  B SORTEADOS","1073742457","1 BATERIA","Race","2021-05-08 14:52:00 UTC","2021-05-08 15:09:05 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","117","F4 A SORT","2","2","","","","0","20","965.71","6","46.802","92.304","89.468","24.0","0"
"MAURICIO ZAFFARI","2","2","21","F4 A SORT","1","1","3.550","","3.550","3.55","20","969.26","4","46.863","92.184","89.14","24.0","0"
"EDUARDO TANABE","3","3","912","F4 A SORT","3","3","2.293","","5.843","5.843","20","971.553","5","46.962","91.989","88.93","24.0","0"
"JULIANO M DOS SANTOS","4","4","46","F4 A SORT","4","4","1.330","","7.173","7.173","20","972.883","5","47.045","91.827","88.808","24.0","0"
"RODRIGO BAPTISTA","5","5","86","F4 A SORT","5","5","1.845","","9.018","9.018","20","974.728","6","46.997","91.921","88.64","24.0","0"
"FRANCIS REVERS","6","6","44","F4 A SORT","9","9","2.219","","11.237","11.237","20","976.947","6","47.089","91.741","88.439","24.0","0"
"JOELSON ALVES","7","7","111","F4 A SORT","7","7","6.153","","17.390","17.39","20","983.1","4","47.482","90.982","87.885","24.0","0"
"DANIEL VERONA","8","1","47","F4 B SORT","13","4","5.430","","22.820","0","20","988.53","6","47.636","90.688","87.403","24.0","0"
"FABIO MARTINS","9","8","17","F4 A SORT","8","8","0.309","","23.129","23.129","20","988.839","17","47.356","91.224","87.375","24.0","0"
"ODAIR DA SILVA","10","2","55","F4 B SORT","11","2","2.452","","25.581","2.761","20","991.291","17","47.548","90.856","87.159","24.0","0"
"EDIVAN MONTEIRO","11","9","970","F4 A SORT","21","12","0.238","","25.819","25.819","20","991.529","7","47.289","91.353","87.138","24.0","0"
"VALDINEI DOS SANTOS","12","10","8","F4 A SORT","17","11","1.350","","27.169","27.169","20","992.879","16","47.354","91.228","87.02","24.0","0"
"FLAVIO FABIANO","13","3","1","F4 B SORT","12","3","0.266","","27.435","4.615","20","993.145","16","47.387","91.164","86.996","24.0","0"
"ASSIS M GURGACZ","14","4","9","F4 B SORT","14","5","6.700","","34.135","11.315","20","999.845","4","47.909","90.171","86.413","24.0","0"
"SAMUEL XAVIER","15","5","83","F4 B SORT","10","1","0.324","","34.459","11.639","20","1000.169","6","47.39","91.158","86.385","24.0","0"
"ROMULO J NERI","16","6","181","F4 B SORT","18","7","1.848","","36.307","13.487","20","1002.017","4","48.002","89.996","86.226","24.0","0"
"CLAUDECIR GULIGURSKI","17","7","105","F4 B SORT","19","8","0.516","","36.823","14.003","20","1002.533","5","47.846","90.29","86.182","24.0","0"
"MARIO F ROCHA","18","8","87","F4 B SORT","20","9","0.957","","37.780","14.96","20","1003.49","18","48.039","89.927","86.1","24.0","0"
"GILLARD CHMIEL","19","9","79","F4 B SORT","16","6","3.269","","41.049","18.229","20","1006.759","10","47.858","90.267","85.82","24.0","0"
"MAILSON ARAUJO","20","11","112","F4 A SORT","15","10","11 Laps","","11 Laps","11 Laps","9","468.571","7","48.156","89.708","82.976","10.799999999999999","0"
"MARCOS DOS SANTOS","21","12","19","F4 A SORT","6","6","3 Laps","","14 Laps","14 Laps","6","311.598","4","47.151","91.621","83.184","7.199999999999999","0"
