"Event ID","Event Name","Started At","Ended At"
"315-833-2147483767-20210508","1º ETAPA - METROPOLITANO DE KART 2021","2021-05-08 14:46:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","F4 A  e  B SORTEADOS","1073742458","2 BATERIA","Race","2021-05-08 14:52:00 UTC","2021-05-08 15:05:04 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-metropolitano-de-kart-2021/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","117","F4 A SORT","1","1","","","","0","14","754.542","13","46.89","92.131","80.155","16.8","0"
"MAURICIO ZAFFARI","2","2","21","F4 A SORT","2","2","0.686","","0.686","0.686","14","755.228","12","46.96","91.993","80.082","16.8","0"
"EDUARDO TANABE","3","3","912","F4 A SORT","4","4","3.403","","4.089","4.089","14","758.631","7","47.257","91.415","79.723","16.8","0"
"RODRIGO BAPTISTA","4","4","86","F4 A SORT","5","5","0.149","","4.238","4.238","14","758.78","12","47.284","91.363","79.707","16.8","0"
"JULIANO M DOS SANTOS","5","5","46","F4 A SORT","3","3","1.516","","5.754","5.754","14","760.296","12","47.226","91.475","79.548","16.8","0"
"JOELSON ALVES","6","6","111","F4 A SORT","6","6","4.964","","10.718","10.718","14","765.26","11","47.696","90.574","79.032","16.8","0"
"FRANCIS REVERS","7","7","44","F4 A SORT","7","7","1.095","","11.813","11.813","14","766.355","13","47.826","90.327","78.919","16.8","0"
"EDIVAN MONTEIRO","8","8","970","F4 A SORT","10","8","2.829","","14.642","14.642","14","769.184","13","47.305","91.322","78.629","16.8","0"
"FABIO MARTINS","9","9","17","F4 A SORT","20","11","4.285","","18.927","18.927","14","773.469","11","47.937","90.118","78.193","16.8","0"
"MARCOS DOS SANTOS","10","10","19","F4 A SORT","21","12","0.303","","19.230","19.23","14","773.772","10","47.208","91.51","78.163","16.8","0"
"VALDINEI DOS SANTOS","11","11","8","F4 A SORT","11","9","0.116","","19.346","19.346","14","773.888","11","47.745","90.481","78.151","16.8","0"
"ASSIS M GURGACZ","12","1","9","F4 B SORT","12","3","0.341","","19.687","0","14","774.229","10","48.029","89.946","78.116","16.8","0"
"DANIEL VERONA","13","2","47","F4 B SORT","8","1","0.513","","20.200","0.513","14","774.742","13","47.738","90.494","78.065","16.8","0"
"FLAVIO FABIANO","14","3","1","F4 B SORT","13","4","0.061","","20.261","0.574","14","774.803","13","47.776","90.422","78.059","16.8","0"
"ODAIR DA SILVA","15","4","55","F4 B SORT","9","2","0.475","","20.736","1.049","14","775.278","11","47.879","90.227","78.011","16.8","0"
"SAMUEL XAVIER","16","5","83","F4 B SORT","14","5","0.054","","20.790","1.103","14","775.332","12","47.805","90.367","78.005","16.8","0"
"CLAUDECIR GULIGURSKI","17","6","105","F4 B SORT","15","6","0.475","","21.265","1.578","14","775.807","12","47.833","90.314","77.958","16.8","0"
"ROMULO J NERI","18","7","181","F4 B SORT","16","7","4.329","","25.594","5.907","14","780.136","10","47.927","90.137","77.525","16.8","0"
"GILLARD CHMIEL","19","8","79","F4 B SORT","17","8","0.196","","25.790","6.103","14","780.332","12","47.81","90.358","77.505","16.8","0"
"MARCIO F ROCHA","20","9","87","F4 B SORT","18","9","0.674","","26.464","6.777","14","781.006","8","48.177","89.669","77.439","16.8","0"
"MAILSON ARAUJO","21","12","112","F4 A SORT","19","10","11 Laps","","11 Laps","11 Laps","3","242.913","3","49.17","87.858","53.352","3.5999999999999996","0"
