"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484537-20220714","Bikes4Life","2022-07-14 06:29:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ctvrtek","1073745278","Závod 1 - Supersport [R]","Race","2022-07-14 13:25:00 UTC","2022-07-14 13:40:08 UTC","FINAL","6","https://racehero.io/events/bikes4life-2022-bikes4life-jul-14/results/1073745278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Karel BRANDTNER","1","1","700","do 600cc","1","1","","","","0","6","626.11","2","102.859","147.417","145.309","25.272","0","Yamaha R6","D","ANO"
"Petr TOMIŠKA","2","2","416","do 600cc","5","5","2.821","","2.821","2.821","6","628.931","5","103.182","146.956","144.657","25.272","0","Yamaha R6","A","ANO"
"Michal ŠTÌPÁNEK","3","3","987","do 600cc","3","3","3.642","","6.463","6.463","6","632.573","6","103.71","146.208","143.824","25.272","0","Yamaha R6","A","ANO"
"Petr ŠTÌTINA","4","4","256","do 600cc","7","7","7.877","","14.340","14.34","6","640.45","3","105.023","144.38","142.055","25.272","0","Triumph Daytona 675","A","ANO"
"Patrik HEMERKA","5","5","459","do 600cc","8","8","3.703","","18.043","18.043","6","644.153","6","105.835","143.272","141.238","25.272","0","Yamaha R6","A","ANO"
"Jiøí PILAØ","6","6","338","do 600cc","11","11","3.604","","21.647","21.647","6","647.757","3","106.639","142.192","140.453","25.272","0","Yamaha R6","A","ANO"
"Jakub KRALIK","7","7","166","do 600cc","6","6","0.151","","21.798","21.798","6","647.908","2","106.173","142.816","140.42","25.272","0","Honda CBR 600RR","A","ANO"
"Jan SEBAK","8","8","887","do 600cc","9","9","6.585","","28.383","28.383","6","654.493","5","106.899","141.846","139.007","25.272","0","Yamaha R 600","A","ANO"
"Richard BAZALA","9","9","999","do 600cc","14","14","2.277","","30.660","30.66","6","656.77","5","107.568","140.964","138.525","25.272","0","Suzuky GSXR 600","B","ANO"
"Jakub PEÈIVA","10","10","23","do 600cc","10","10","0.128","","30.788","30.788","6","656.898","6","107.598","140.925","138.498","25.272","0","Yamaha r6","A","ANO"
"Jan MRŠTÍK","11","11","144","do 600cc","17","17","12.705","","43.493","43.493","6","669.603","2","108.976","139.143","135.87","25.272","0","triumph daytona 675","B","ANO"
"Josef STANÌK","12","12","272","do 600cc","12","12","1.094","","44.587","44.587","6","670.697","6","109.625","138.319","135.649","25.272","0","YAMAHA R6","A","ANO"
"Matuška PAVEL","13","13","12","do 600cc","15","15","0.198","","44.785","44.785","6","670.895","2","109.756","138.154","135.609","25.272","0","ZX6R","A","ANO"
"Patrik SMOLA","14","14","115","do 600cc","21","21","7.466","","52.251","52.251","6","678.361","6","110.314","137.455","134.116","25.272","0","Yamaha R6","B","ANO"
"Tadeáš FRANC","15","15","827","do 600cc","16","16","6.677","","58.928","58.928","6","685.038","6","108.629","139.587","132.809","25.272","0","Triumph Daytona 675","B","ANO"
"Tomaš MICHALIÈKA","16","16","168","do 600cc","22","22","5.316","","1:04.244","1:04.244","6","690.354","4","112.457","134.836","131.786","25.272","0","R 6","C","ANO"
"Jakub RɎA","17","17","31","do 600cc","20","20","4.317","","1:08.561","1:08.561","6","694.671","6","113.518","133.575","130.967","25.272","0","Yamaha R6 , Kawasaki Ninja 600","B","ANO"
"Michal ROKOS","18","18","354","do 600cc","23","23","0.979","","1:09.540","1:09.54","6","695.65","2","113.439","133.668","130.783","25.272","0","Honda cbr 600rr","B","ANO"
"Jakub ÈECH","19","19","323","do 600cc","25","25","6.978","","1:16.518","1:16.518","6","702.628","6","114.349","132.605","129.484","25.272","0","Ducati 848","B","ANO"
"Josef VIT","20","20","254","do 600cc","24","24","0.949","","1:17.467","1:17.467","6","703.577","2","113.714","133.345","129.31","25.272","0","Honda cbr600rr","B","ANO"
"Karel ŠILPOCH","21","21","135","do 600cc","33","33","9.301","","1:26.768","1:26.768","6","712.878","2","116.056","130.654","127.622","25.272","0","Kawasaki Ninja 400","C","ANO"
"Martin VAŠÁTKO","22","22","104","do 600cc","29","29","5.049","","1:31.817","1:31.817","6","717.927","5","116.742","129.886","126.725","25.272","0","Yamaha R6","B","ANO"
"David SIDOROV","23","23","334","do 600cc","13","13","2.354","","1:34.171","1:34.171","6","720.281","3","110.262","137.52","126.311","25.272","0","KTM RC4","B","ANO"
"Sviatoslav PYLYPENKO","24","24","224","do 600cc","18","18","4.168","","1:38.339","1:38.339","6","724.449","3","110.435","137.304","125.584","25.272","0","KTM RC4R","A","ANO"
"Milan KIÈKA","25","25","32","do 600cc","31","31","0.443","","1:38.782","1:38.782","6","724.892","2","118.737","127.704","125.507","25.272","0","SUZUKI GSXR","C","ANO"
"Radek LINKA","26","26","296","do 600cc","35","35","0.205","","1:38.987","1:38.987","6","725.097","3","118.293","128.183","125.472","25.272","0","Honda CBR RR 600","C","ANO"
"Radek ANTOŠ","27","27","18","do 600cc","32","32","4.716","","1:43.703","1:43.703","6","729.813","2","117.87","128.643","124.661","25.272","0","yamaha R6","B","ANO"
"Michal NOVOTNY","28","28","172","do 600cc","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha r6","A","ANO"
"Daniel KIÈKA","29","29","72","do 600cc","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 600","A","ANO"
"Robert HAUSMANN","30","30","17","do 600cc","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","B","ANO"
"Peter JAMNICKÝ","31","31","46","do 600cc","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","B","ANO"
"Pavel FRITZ","32","32","76","do 600cc","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","B","ANO"
"Matìj SKÁCEL","33","33","159","do 600cc","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Daytona","B","ANO"
"Sam ANGER","34","34","74","do 600cc","30","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSXRo","B","ANO"
"Jan ZLÁMAL","35","35","142","do 600cc","34","34","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 600 RR","C","ANO"
