"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484537-20220714","Bikes4Life","2022-07-14 06:29:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ctvrtek","1073745270","Závod 1 - Supersport [R] - prerus","Race","2022-07-14 13:05:00 UTC","2022-07-14 13:13:55 UTC","FINAL","1","https://racehero.io/events/bikes4life-2022-bikes4life-jul-14/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Karel BRANDTNER","1","1","700","do 600cc","1","1","","","","0","1","108.947","1","108.281","140.036","139.18","4.212","1","Yamaha R6","D","ANO"
"Michal ŠTÌPÁNEK","2","2","987","do 600cc","3","3","1.803","","1.803","1.803","1","110.75","1","109.26","138.781","136.914","4.212","1","Yamaha R6","A","ANO"
"Petr TOMIŠKA","3","3","416","do 600cc","5","5","0.358","","2.161","2.161","1","111.108","1","109.061","139.034","136.473","4.212","1","Yamaha R6","A","ANO"
"Petr ŠTÌTINA","4","4","256","do 600cc","7","7","0.295","","2.456","2.456","1","111.403","1","109.083","139.006","136.111","4.212","1","Triumph Daytona 675","A","ANO"
"Patrik HEMERKA","5","5","459","do 600cc","8","8","1.464","","3.920","3.92","1","112.867","1","110.338","137.425","134.346","4.212","1","Yamaha R6","A","ANO"
"Jiøí PILAØ","6","6","338","do 600cc","11","11","0.563","","4.483","4.483","1","113.43","1","110.476","137.253","133.679","4.212","1","Yamaha R6","A","ANO"
"Richard BAZALA","7","7","999","do 600cc","14","14","2.608","","7.091","7.091","1","116.038","1","112.52","134.76","130.674","4.212","1","Suzuky GSXR 600","B","ANO"
"Jakub PEÈIVA","8","8","23","do 600cc","10","10","0.117","","7.208","7.208","1","116.155","1","113.489","133.609","130.543","4.212","1","Yamaha r6","A","ANO"
"Jakub KRALIK","9","9","166","do 600cc","6","6","0.418","","7.626","7.626","1","116.573","1","114.133","132.856","130.075","4.212","1","Honda CBR 600RR","A","ANO"
"Jan SEBAK","10","10","887","do 600cc","9","9","0.032","","7.658","7.658","1","116.605","1","113.608","133.469","130.039","4.212","1","Yamaha R 600","A","ANO"
"Jan MRŠTÍK","11","11","144","do 600cc","17","17","1.920","","9.578","9.578","1","118.525","1","114.628","132.282","127.933","4.212","1","triumph daytona 675","B","ANO"
"Josef STANÌK","12","12","272","do 600cc","12","12","1.555","","11.133","11.133","1","120.08","1","116.591","130.055","126.276","4.212","1","YAMAHA R6","A","ANO"
"Matuška PAVEL","13","13","12","do 600cc","15","15","0.280","","11.413","11.413","1","120.36","1","116.855","129.761","125.982","4.212","1","ZX6R","A","ANO"
"Patrik SMOLA","14","14","115","do 600cc","21","21","0.900","","12.313","12.313","1","121.26","1","116.859","129.756","125.047","4.212","1","Yamaha R6","B","ANO"
"Tomaš MICHALIÈKA","15","15","168","do 600cc","22","22","0.829","","13.142","13.142","1","122.089","1","117.428","129.128","124.198","4.212","1","R 6","C","ANO"
"Michal ROKOS","16","16","354","do 600cc","23","23","0.716","","13.858","13.858","1","122.805","1","118.306","128.169","123.474","4.212","1","Honda cbr 600rr","B","ANO"
"Tadeáš FRANC","17","17","827","do 600cc","16","16","0.756","","14.614","14.614","1","123.561","1","119.287","127.115","122.718","4.212","1","Triumph Daytona 675","B","ANO"
"Jakub RɎA","18","18","31","do 600cc","20","20","0.023","","14.637","14.637","1","123.584","1","118.654","127.793","122.695","4.212","1","Yamaha R6 , Kawasaki Ninja 600","B","ANO"
"Peter JAMNICKÝ","19","19","46","do 600cc","26","26","0.596","","15.233","15.233","1","124.18","1","118.947","127.479","122.107","4.212","0","Yamaha R6","B","ANO"
"Josef VIT","20","20","254","do 600cc","24","24","1.249","","16.482","16.482","1","125.429","1","120.678","125.65","120.891","4.212","1","Honda cbr600rr","B","ANO"
"Martin VAŠÁTKO","21","21","104","do 600cc","29","29","2.749","","19.231","19.231","1","128.178","1","122.784","123.495","118.298","4.212","1","Yamaha R6","B","ANO"
"Jakub ÈECH","22","22","323","do 600cc","25","25","1.087","","20.318","20.318","1","129.265","1","124.323","121.966","117.303","4.212","1","Ducati 848","B","ANO"
"Karel ŠILPOCH","23","23","135","do 600cc","33","33","0.212","","20.530","20.53","1","129.477","1","123.729","122.552","117.111","4.212","1","Kawasaki Ninja 400","C","ANO"
"Milan KIÈKA","24","24","32","do 600cc","31","31","2.091","","22.621","22.621","1","131.568","1","126.104","120.244","115.25","4.212","1","SUZUKI GSXR","C","ANO"
"Radek LINKA","25","25","296","do 600cc","35","34","0.361","","22.982","22.982","1","131.929","1","125.583","120.742","114.935","4.212","1","Honda CBR RR 600","C","ANO"
"Radek ANTOŠ","26","26","18","do 600cc","32","32","0.418","","23.400","23.4","1","132.347","1","126.077","120.269","114.572","4.212","1","yamaha R6","B","ANO"
"Michal NOVOTNY","27","27","172","do 600cc","2","2","1 Kolo","","1 Kolo","1 Lap","0","6.347","0","0.0","0.0","0.0","0.0","0","Yamaha r6","A","ANO"
"David SIDOROV","28","28","334","do 600cc","13","13","0.001","","1 Kolo","1 Lap","0","6.348","0","0.0","0.0","0.0","0.0","1","KTM RC4","B","ANO"
"Sviatoslav PYLYPENKO","29","29","224","do 600cc","18","18","0.001","","1 Kolo","1 Lap","0","6.349","0","0.0","0.0","0.0","0.0","1","KTM RC4R","A","ANO"
"Daniel KIÈKA","30","30","72","do 600cc","4","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 600","A","ANO"
"Robert HAUSMANN","31","31","17","do 600cc","19","19","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","B","ANO"
"Pavel FRITZ","32","32","76","do 600cc","27","27","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","B","ANO"
"Matìj SKÁCEL","33","33","159","do 600cc","28","28","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Daytona","B","ANO"
"Sam ANGER","34","34","74","do 600cc","30","30","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GSXRo","B","ANO"
