"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484537-20220714","Bikes4Life","2022-07-14 06:29:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ctvrtek","1073745271","Závod 2 - Superbike","Race","2022-07-14 13:53:00 UTC","2022-07-14 13:51:46 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-jul-14/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Honza BOUØIL","1","1","209","nad 600cc","8","8","","","","0","7","727.921","3","102.796","147.508","145.816","29.483999999999998","0","R1","A","ANO"
"Marek HARTL","2","2","79","nad 600cc","2","2","2.960","","2.960","2.96","7","730.881","3","100.036","151.577","145.225","29.483999999999998","0","BMW S 1000 RR","A","ANO"
"Martin JAROLIM","3","3","106","nad 600cc","3","3","0.371","","3.331","3.331","7","731.252","7","103.358","146.706","145.152","29.483999999999998","0","R1","A","ANO"
"Jindrich ZÁMECKÝ","4","4","319","nad 600cc","5","5","3.962","","7.293","7.293","7","735.214","6","102.953","147.283","144.369","29.483999999999998","0","Panigale 1299","A","ANO"
"Alois VOKURKA","5","5","200","nad 600cc","7","7","3.125","","10.418","10.418","7","738.339","6","103.927","145.902","143.758","29.483999999999998","0","Yamaha R 1","A","ANO"
"Jiøí PETRLÍK","6","6","126","nad 600cc","4","4","2.719","","13.137","13.137","7","741.058","7","103.988","145.817","143.231","29.483999999999998","0","Yamaha R1","A","ANO"
"Bohuslav JOŠT","7","7","212","nad 600cc","6","6","5.698","","18.835","18.835","7","746.756","7","104.911","144.534","142.138","29.483999999999998","0","YAMAHA R1","A","ANO"
"Josef KÁLAL","8","8","54","nad 600cc","10","10","9.582","","28.417","28.417","7","756.338","7","105.167","144.182","140.337","29.483999999999998","0","Yamaha ,R1","A","ANO"
"Ondøej AUSBERGER","9","9","80","nad 600cc","13","13","1.387","","29.804","29.804","7","757.725","7","106.373","142.547","140.08","29.483999999999998","0","R1","A","ANO"
"Jan ŠIMÁNEK","10","10","88","nad 600cc","18","18","0.624","","30.428","30.428","7","758.349","7","105.111","144.259","139.965","29.483999999999998","0","Suzuki GSXR 1000","A","ANO"
"Martin LIPINSKY","11","11","226","nad 600cc","9","9","0.400","","30.828","30.828","7","758.749","6","105.633","143.546","139.891","29.483999999999998","0","Suzuki GSXR 1000","A","ANO"
"Roman HAVEL","12","12","288","nad 600cc","12","12","3.187","","34.015","34.015","7","761.936","6","106.569","142.285","139.306","29.483999999999998","0","R1","A","ANO"
"Jiøí ŽÁK","13","13","16","nad 600cc","14","14","11.980","","45.995","45.995","7","773.916","5","107.625","140.889","137.15","29.483999999999998","0","Honda CBR 1000 RR Fireblade","A","ANO"
"Jan HÁJEK","14","14","50","nad 600cc","15","15","0.291","","46.286","46.286","7","774.207","3","108.071","140.308","137.098","29.483999999999998","0","BMW S1000RR","A","ANO"
"Filip SEBAK","15","15","86","nad 600cc","17","17","0.512","","46.798","46.798","7","774.719","7","107.717","140.769","137.008","29.483999999999998","0","Yamaha R1","A","ANO"
"Michal PODRÁBSKÝ","16","16","266","nad 600cc","21","21","1.614","","48.412","48.412","7","776.333","3","108.851","139.302","136.723","29.483999999999998","0","Yamaha R1","C","ANO"
"Vladimir PROCHAZKA","17","17","90","nad 600cc","24","24","0.075","","48.487","48.487","7","776.408","7","108.288","140.027","136.71","29.483999999999998","0","Ducati V4","B","ANO"
"Jan CHVOJKA","18","18","68","nad 600cc","23","23","15.155","","1:03.642","1:03.642","7","791.563","5","110.477","137.252","134.092","29.483999999999998","0","CBR1000RR","B","ANO"
"Petr SVOBODA","19","19","292","nad 600cc","31","31","7.690","","1:11.332","1:11.332","7","799.253","5","109.482","138.499","132.802","29.483999999999998","0","Aprilia RSV4","B","ANO"
"Daniel TAFAT","20","20","91","nad 600cc","27","27","9.262","","1:20.594","1:20.594","7","808.515","7","110.946","136.672","131.281","29.483999999999998","0","BMW S1000RR","B","ANO"
"Tomáš RENKA","21","21","444","nad 600cc","26","26","0.579","","1:21.173","1:21.173","7","809.094","7","111.199","136.361","131.187","29.483999999999998","0","Honda CBR 1000 RR","B","ANO"
"Tomáš HROMKA","22","22","333","nad 600cc","35","35","2.420","","1:23.593","1:23.593","7","811.514","7","113.937","133.084","130.796","29.483999999999998","0","Suzuki gsx-r1000","B","ANO"
"René RANDÝSEK","23","23","96","nad 600cc","32","32","0.187","","1:23.780","1:23.78","7","811.701","5","113.583","133.499","130.765","29.483999999999998","0","Ducati 1198","B","ANO"
"Antonin JETENSKY","24","24","25","nad 600cc","33","33","0.917","","1:24.697","1:24.697","7","812.618","7","113.24","133.903","130.618","29.483999999999998","0","Honda CBR1000RR","B","ANO"
"Tomas HESOUN","25","25","184","nad 600cc","34","34","31.343","","1:56.040","1:56.04","7","843.961","3","117.654","128.88","125.767","29.483999999999998","0","Aprilia","B","ANO"
"Jan DLOUHÝ","26","26","265","nad 600cc","20","20","1 Kolo","","1 Kolo","1:23.912","6","811.833","4","113.02","134.164","112.066","25.272","0","R1","A","ANO"
"Jaromír CHLUP","27","27","261","nad 600cc","1","1","","","DNF","1 Lap","6","618.985","5","97.538","155.459","146.981","25.272","1","Yamaha r1","A","ANO"
"Lukáš TKÁÈ","28","28","93","nad 600cc","25","25","","","DNF","5 Laps","2","240.594","2","115.03","131.82","126.048","8.424","0","BMW M 1000 RR","B","ANO"
