"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484537-20220714","Bikes4Life","2022-07-14 06:29:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ctvrtek","1073745269","Trénink 2","Practice","2022-07-14 12:00:00 UTC","2022-07-14 12:59:43 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-jul-14/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Michal ŠTÌPÁNEK","1","1","987","do 600cc","0","","","","","0","3","3107.952","2","105.092","144.285","14.637","12.636","1","Yamaha R6","A","ANO"
"Martin LIPINSKY","2","1","226","nad 600cc","0","","0.936","","0.936","0","5","3354.318","4","106.028","143.011","22.603","21.06","1","Suzuki GSXR 1000","A","ANO"
"Petr ŠTÌTINA","3","2","256","do 600cc","0","","0.166","","1.102","1 Lap","2","3031.506","1","106.194","142.788","10.004","8.424","1","Triumph Daytona 675","A","ANO"
"Ondøej AUSBERGER","4","2","80","nad 600cc","0","","0.569","","1.671","4 Laps","1","3095.63","1","106.763","142.027","4.898","4.212","0","R1","A","ANO"
"Uchytil TOMÁŠ","5","3","301","nad 600cc","0","","0.315","","1.986","1:12.576","5","3426.894","3","107.078","141.609","22.124","21.06","1","Kawasaki zx10rr","C","ANO"
"Josef KÁLAL","6","4","54","nad 600cc","0","","0.946","","2.932","2:49.11","6","3523.428","3","108.024","140.369","25.821","25.272","1","Yamaha ,R1","A","ANO"
"Roman HAVEL","7","5","288","nad 600cc","0","","0.955","","3.887","1 Lap","4","3325.071","2","108.979","139.139","18.241","16.848","1","R1","A","ANO"
"Vladimir PROCHAZKA","8","6","90","nad 600cc","0","","0.985","","4.872","1 Lap","4","2555.635","2","109.964","137.892","23.733","16.848","1","Ducati V4","B","ANO"
"Jan CHVOJKA","9","7","68","nad 600cc","0","","0.176","","5.048","1 Lap","4","2555.948","3","110.14","137.672","23.73","16.848","1","CBR1000RR","B","ANO"
"Michal PODRÁBSKÝ","10","8","266","nad 600cc","0","","0.094","","5.142","-1 Laps","6","2593.05","5","110.234","137.555","35.086","25.272","1","Yamaha R1","C","ANO"
"Sviatoslav PYLYPENKO","11","3","224","do 600cc","0","","0.532","","5.674","-2 Laps","5","2568.529","4","110.766","136.894","29.517","21.06","1","KTM RC4R","A","ANO"
"Matìj BENEŠ","12","9","190","nad 600cc","0","","0.167","","5.841","3 Laps","2","2562.57","1","110.933","136.688","11.834","8.424","1","Bmw s1000rr","C","ANO"
"David SIDOROV","13","4","334","do 600cc","0","","0.120","","5.961","-3 Laps","6","2604.163","1","111.053","136.54","34.936","25.272","1","KTM RC4","B","ANO"
"Jakub PEÈIVA","14","5","23","do 600cc","0","","0.150","","6.111","1 Lap","2","2206.491","1","111.203","136.356","13.744","8.424","1","Yamaha r6","A","ANO"
"Jakub VEJSKAL","15","1","228","naked","0","","0.082","","6.193","0","6","3520.731","5","111.285","136.256","25.841","25.272","1","Bmw s1000r","A","ANO"
"René RANDÝSEK","16","10","96","nad 600cc","0","","0.233","","6.426","2 Laps","3","2554.15","2","111.518","135.971","17.81","12.636","1","Ducati 1198","B","ANO"
"Petr SVOBODA","17","11","292","nad 600cc","0","","0.360","","6.786","0 Laps","5","2590.592","3","111.878","135.533","29.266","21.06","1","Aprilia RSV4","B","ANO"
"Lukáš FIKKER","18","2","294","naked","0","","0.622","","7.408","21.68","6","3542.411","2","112.5","134.784","25.683","25.272","1","Suzuki sv650","A","ANO"
"Jakub RɎA","19","6","31","do 600cc","0","","0.167","","7.575","-2 Laps","5","2495.832","2","112.667","134.584","30.377","21.06","1","Yamaha R6 , Kawasaki Ninja 600","B","ANO"
"Lukáš OLEJNÍK","20","12","30","nad 600cc","0","","0.025","","7.600","-1 Laps","6","2551.339","5","112.692","134.554","35.659","25.272","2","Ducati 1098s","C","NE"
"David KUŽELA","21","3","179","naked","0","","0.016","","7.616","2 Laps","4","3343.87","2","112.708","134.535","18.139","16.848","1","Kawasaki er6n twin","A","ANO"
"Jan ANTOŠ","22","13","149","nad 600cc","0","","0.109","","7.725","-2 Laps","7","2661.036","5","112.817","134.405","39.888","29.483999999999998","2","Suzuki Gsxr 1000 k9","C","ANO"
"Martin PETR","23","14","98","nad 600cc","0","","0.012","","7.737","0 Laps","5","2612.886","2","112.829","134.391","29.016","21.06","1","gsxr 750","B","NE"
"Petr HONSA","24","15","59","nad 600cc","0","","0.632","","8.369","0 Laps","5","2531.029","4","113.461","133.642","29.955","21.06","1","Yamaha yzf R1","B","ANO"
"Žaneta MATÌJKOVÁ","25","7","072","do 600cc","0","","0.662","","9.031","-2 Laps","5","2560.269","4","114.123","132.867","29.613","21.06","1","SUZUKI GSXR","C","ANO"
"Peter JAMNICKÝ","26","8","46","do 600cc","0","","0.191","","9.222","-1 Laps","4","2449.918","2","114.314","132.645","24.757","16.848","1","Yamaha R6","B","ANO"
"","27","1","22","","0","","0.471","","9.693","0","5","2591.087","1","114.785","132.101","29.26","21.06","1"
"Tomas HESOUN","28","16","184","nad 600cc","0","","0.175","","9.868","2 Laps","3","2373.118","2","114.96","131.9","19.169","12.636","1","Aprilia","B","ANO"
"František KROUTIL","29","17","355","nad 600cc","0","","1.060","","10.928","0 Laps","5","2613.779","4","116.02","130.695","29.006","21.06","1","Honda CBR 1000RR R SP","C","NE"
"Tomáš ŠKVOR","30","18","67","nad 600cc","0","","0.182","","11.110","1 Lap","4","2418.656","2","116.202","130.49","25.077","16.848","0","BMW S 1000 RR","B","ANO"
"David HAVEL","31","19","49","nad 600cc","12","5","3.845","","14.955","0 Laps","5","832.817","3","120.047","126.311","91.036","21.06","1","Yamaha r1","D","ANO"
"Milan KIÈKA","32","9","32","do 600cc","0","","1.187","","16.142","-2 Laps","5","2619.461","4","121.234","125.074","28.943","21.06","1","SUZUKI GSXR","C","ANO"
"Marek SÁBLÍK","33","20","499","nad 600cc","7","4","2.044","","18.186","0 Laps","5","830.838","3","123.278","123.0","91.252","21.06","1","Bmw S1000RR","D","NE"
"Martin MENŠÍK","34","21","206","nad 600cc","21","8","0.417","","18.603","1 Lap","4","773.841","3","123.695","122.585","78.379","16.848","1","Honda CBR1000RR","D","ANO"
"Josef SKALÍK","35","22","489","nad 600cc","1","1","1.468","","20.071","0 Laps","5","783.635","1","125.163","121.148","96.749","21.06","1","Kawasaki ZX10R","D","ANO"
"Tomáš HROMKA","36","23","333","nad 600cc","0","","0.184","","20.255","2 Laps","3","2549.366","2","125.347","120.97","17.843","12.636","1","Suzuki gsx-r1000","B","ANO"
"Jiri STRIHAVKA","37","4","188","naked","2","1","0.431","","20.686","1 Lap","5","796.35","1","125.778","120.555","95.204","21.06","1","Yamaha FZ1N","D","ANO"
"Jiøí PILAØ","38","10","338","do 600cc","0","","0.509","","21.195","2 Laps","1","2995.18","1","126.287","120.069","5.063","4.212","1","Yamaha R6","A","ANO"
"Claus GÜNTNER","39","5","87","naked","6","3","0.432","","21.627","1 Lap","5","827.067","3","126.719","119.66","91.669","21.06","1","Moto Morini Cosaro","D","ANO"
"Martin KURKA","40","24","78","nad 600cc","3","2","0.216","","21.843","0 Laps","5","811.499","3","126.935","119.456","93.427","21.06","1","Suzuki GSX-R750","D","ANO"
"Vojtìch SIROVÁTKA","41","25","242","nad 600cc","5","3","0.226","","22.069","2 Laps","3","526.843","3","127.161","119.244","86.344","12.636","0","Suzuki gsx s 1000","D","ANO"
"David MERTLÍK","42","26","2","nad 600cc","19","7","1.641","","23.710","1 Lap","4","767.149","3","128.802","117.725","79.063","16.848","1","Yamaha MT09SP + Pitbike 212","D","ANO"
"Aleš BEDNÁØ","43","6","69","naked","4","2","3.681","","27.391","1 Lap","5","850.267","1","132.483","114.454","89.167","21.06","1","Triumph Street Triple 675 R","D","ANO"
"Antonín ŠINDELÁØ","44","11","33","do 600cc","8","1","0.292","","27.683","-1 Laps","4","726.479","1","132.775","114.202","83.489","16.848","1","Honda CBR600RR","D","ANO"
"Jan ŠTEFFL","45","12","330","do 600cc","11","3","0.580","","28.263","-1 Laps","4","766.325","3","133.355","113.706","79.148","16.848","1","Kawasaki ZX6R","D","ANO"
"Karel ŠILPOCH","46","13","135","do 600cc","45","","1.468","","29.731","2 Laps","1","1695.569","1","134.823","112.467","8.943","4.212","1","Kawasaki Ninja 400","C","ANO"
"Matìj ÈERNÝ","47","7","286","naked","16","6","2.165","","31.896","2 Laps","4","782.105","3","136.988","110.69","77.551","16.848","1","Kawasaki Z900","D","ANO"
"Kristina GOMOLOVÁ","48","14","189","do 600cc","14","4","0.145","","32.041","-1 Laps","4","772.949","3","137.133","110.573","78.469","16.848","1","KTM RC390 cup","D","ANO"
