"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484537-20220714","Bikes4Life","2022-07-14 06:29:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ctvrtek","1073745273","Závod 3 - OPEN","Race","2022-07-14 14:21:00 UTC","2022-07-14 14:36:43 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-jul-14/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Jan ANTOŠ","1","1","149","nad 600cc","1","1","","","","0","7","811.475","2","110.531","137.185","130.802","29.483999999999998","0","Suzuki Gsxr 1000 k9","C","ANO"
"Miloš BALOUN","2","2","57","nad 600cc","5","5","14.004","","14.004","14.004","7","825.479","6","115.705","131.051","128.583","29.483999999999998","0","Honda CBR 1000rr","C","ANO"
"Michal NOVOTNÝ","3","3","235","nad 600cc","4","4","3.042","","17.046","17.046","7","828.521","5","116.736","129.893","128.111","29.483999999999998","0","Honda cbr 1000rr","C","ANO"
"David HAVEL","4","4","49","nad 600cc","10","8","12.128","","29.174","29.174","7","840.649","5","117.745","128.78","126.262","29.483999999999998","0","Yamaha r1","D","ANO"
"Martin NÌMEC","5","5","108","nad 600cc","14","11","0.388","","29.562","29.562","7","841.037","5","117.82","128.698","126.204","29.483999999999998","0","R1","C","ANO"
"Vladislav KOPECKÝ","6","1","28","do 600cc","9","2","1.642","","31.204","0","7","842.679","4","118.103","128.39","125.958","29.483999999999998","0","Honda CBR 600RR","C","ANO"
"Václav BALVÍN","7","2","77","do 600cc","8","1","2.647","","33.851","2.647","7","845.326","7","118.271","128.207","125.564","29.483999999999998","0","KTM 390 MONO","B","ANO"
"Tomas NOVAK","8","6","911","nad 600cc","11","9","11.509","","45.360","45.36","7","856.835","2","119.853","126.515","123.877","29.483999999999998","0","Suzuki GSXR750","B","ANO"
"Jan ZLÁMAL","9","3","142","do 600cc","21","6","3.755","","49.115","17.911","7","860.59","6","119.123","127.29","123.337","29.483999999999998","0","Honda CBR 600 RR","C","ANO"
"Karel ŠTICKÝ","10","4","182","do 600cc","13","3","0.411","","49.526","18.322","7","861.001","6","119.537","126.849","123.278","29.483999999999998","0","Honda cbr 600 rr","C","ANO"
"Roman SMÌTÁK","11","5","385","do 600cc","15","4","0.601","","50.127","18.923","7","861.602","6","119.548","126.838","123.192","29.483999999999998","0","Yamaha R6","D","ANO"
"Martin MENŠÍK","12","7","206","nad 600cc","17","13","19.559","","1:09.686","1:09.686","7","881.161","7","121.345","124.959","120.457","29.483999999999998","0","Honda CBR1000RR","D","ANO"
"Michal MAXA","13","6","214","do 600cc","31","13","4.311","","1:13.997","42.793","7","885.472","7","124.373","121.917","119.871","29.483999999999998","0","Kawasaki ZX6R","D","ANO"
"Martin KURKA","14","8","78","nad 600cc","19","14","2.797","","1:16.794","1:16.794","7","888.269","7","122.37","123.913","119.494","29.483999999999998","0","Suzuki GSX-R750","D","ANO"
"David MERTLÍK","15","9","2","nad 600cc","21","16","6.830","","1:23.624","1:23.624","7","895.099","6","126.24","120.114","118.582","29.483999999999998","0","Yamaha MT09SP + Pitbike 212","D","ANO"
"Josef SKALÍK","16","10","489","nad 600cc","20","15","0.853","","1:24.477","1:24.477","7","895.952","5","123.225","123.053","118.469","29.483999999999998","0","Kawasaki ZX10R","D","ANO"
"Josef KUNÁK","17","7","9","do 600cc","28","10","22.425","","1:46.902","1:15.698","7","918.377","5","127.31","119.105","115.576","29.483999999999998","0","Yamaha r6","C","ANO"
"Petr LEHKÝ","18","11","199","nad 600cc","23","18","0.133","","1:47.035","1:47.035","7","918.51","7","124.215","122.072","115.559","29.483999999999998","0","honda cbr 1000 rr","D","ANO"
"Antonín ŠINDELÁØ","19","8","33","do 600cc","25","8","15.567","","2:02.602","1:31.398","7","934.077","4","129.709","116.902","113.633","29.483999999999998","0","Honda CBR600RR","D","ANO"
"Jan ŠTEFFL","20","9","330","do 600cc","26","9","1 Kolo","","1 Kolo","1 Lap","6","818.305","2","132.859","114.13","111.18","25.272","0","Kawasaki ZX6R","D","ANO"
"Tomáš KUREL","21","10","37","do 600cc","30","12","49.470","","1 Kolo","25.096","6","867.775","2","139.921","108.37","104.842","25.272","0","Kawasaki ninja ZX-6R","D","ANO"
"Karel ŠKRDLE","22","11","238","do 600cc","18","5","","","DNF","1 Lap","6","777.983","2","120.064","126.293","116.942","25.272","1","Honda CBR 600 RR","C","ANO"
"Jan HANZLÍK","23","12","646","nad 600cc","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VFR800","B","ANO"
"Tomáš ŠKVOR","24","13","67","nad 600cc","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S 1000 RR","B","ANO"
"Jiøí SLÁDEK","25","14","14","nad 600cc","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati V4","B","ANO"
"Martin RAJNOCH","26","15","64","nad 600cc","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 1000 RR","C","ANO"
"Marek ZHOUF","27","16","372","nad 600cc","12","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki 1000","A","ANO"
"Jakub ROUS","28","17","26","nad 600cc","16","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr1000RR","C","ANO"
"Vojtìch SIROVÁTKA","29","18","242","nad 600cc","22","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki gsx s 1000","D","ANO"
"Martin KLIKA","30","12","218","do 600cc","24","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3 , Ducati Streetfighter V4S","D","ANO"
"Lukáš SVOBODA","31","19","53","nad 600cc","27","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamah YZF-R1","D","ANO"
"Petr KUNT","32","13","929","do 600cc","29","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha yzf r6","C","ANO"
"Venca BALVÍN ST.","33","14","777","do 600cc","32","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV650N","D","ANO"
