"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484537-20220714","Bikes4Life","2022-07-14 06:29:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ctvrtek","1073745268","Trénink 1  [Q]","Qualifying","2022-07-14 07:00:00 UTC","2022-07-14 11:06:16 UTC","PROVISIONAL","54","https://racehero.io/events/bikes4life-2022-bikes4life-jul-14/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Jaromír CHLUP","1","1","261","nad 600cc","0","","","","","0","24","14239.883","23","97.241","155.934","25.556","101.088","5","Yamaha r1","A","ANO"
"Marek HARTL","2","2","79","nad 600cc","0","","2.207","","2.207","5 Laps","19","14036.857","15","99.448","152.474","20.525","80.02799999999999","5","BMW S 1000 RR","A","ANO"
"Joe BLACK","3","1","289","do 600cc","0","","1.011","","3.218","0","21","13937.755","11","100.459","150.939","22.846","88.452","4","Yamaha R6","A","NE"
"Martin JAROLIM","4","3","106","nad 600cc","0","","2.677","","5.895","2 Laps","22","14126.528","9","103.136","147.021","23.614","92.66399999999999","2","R1","A","ANO"
"Jiøí PETRLÍK","5","4","126","nad 600cc","0","","0.185","","6.080","5 Laps","19","14100.997","11","103.321","146.758","20.431","80.02799999999999","3","Yamaha R1","A","ANO"
"Jindrich ZÁMECKÝ","6","5","319","nad 600cc","0","","0.161","","6.241","9 Laps","15","13871.16","9","103.482","146.53","16.397","63.17999999999999","1","Panigale 1299","A","ANO"
"Karel BRANDTNER","7","2","700","do 600cc","4","3","0.105","","6.346","2:38.599","54","14096.354","50","103.587","146.381","58.087","227.44799999999998","8","Yamaha R6","D","ANO"
"Thomas GRAF","8","6","207","nad 600cc","0","","0.134","","6.480","7 Laps","17","14004.02","16","103.721","146.192","18.407","71.604","3","Yamaha R1","A","NE"
"Michal NOVOTNY","9","3","172","do 600cc","0","","0.066","","6.546","5:40.164","25","14277.919","11","103.787","146.099","26.55","105.3","3","Yamaha r6","A","ANO"
"Bohuslav JOŠT","10","7","212","nad 600cc","0","","0.142","","6.688","1:22.376","23","14322.259","13","103.929","145.9","24.35","96.87599999999999","5","YAMAHA R1","A","ANO"
