"Event ID","Event Name","Started At","Ended At"
"406-3853-2147483990-20220402","X-Sport Cup 2022 Westeregeln","2022-04-02 06:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2915","An der alten Ziegelei","3853","An der alten Ziegelei Westeregeln","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","2.1 MX1 + MX2","1073743264","2nd Race","Race","2022-04-03 12:20:00 UTC","2022-04-03 12:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/x-sport-cup-2022-westeregeln/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yannik Andres","1","1","51","MX1","3","3","","","","0","12","1359.799","3","102.433","61.504","55.596","21.0","0"
"Tim Eckmann","2","2","799","MX1","2","2","13.661","","13.661","13.661","12","1373.46","1","102.756","61.31","55.043","21.0","0"
"Alex Fahrkas","3","3","729","MX1","4","4","19.611","","33.272","33.272","12","1393.071","3","105.333","59.81","54.269","21.0","0"
"Marc Zeidler","4","1","694","MX2","6","1","12.315","","45.587","0","12","1405.386","2","106.977","58.891","53.793","21.0","0"
"Nick Paulig","5","2","98","MX2","9","3","4.040","","49.627","4.04","12","1409.426","4","106.158","59.346","53.639","21.0","0"
"John Harvey Obeck","6","3","18","MX2","8","2","9.224","","58.851","13.264","12","1418.65","2","106.757","59.013","53.29","21.0","0"
"Paul Weigelt","7","4","502","MX1","5","5","1.378","","1:00.229","1:00.229","12","1420.028","1","106.646","59.074","53.238","21.0","0"
"Fyn Farkas","8","4","313","MX2","13","7","5.993","","1:06.222","20.635","12","1426.021","9","107.354","58.684","53.015","21.0","0"
"Jamy Werkmeister","9","5","150","MX2","14","8","10.446","","1:16.668","31.081","12","1436.467","2","108.4","58.118","52.629","21.0","0"
"Jonas Beuthe","10","6","104","MX2","15","9","5.958","","1:22.626","37.039","12","1442.425","11","108.876","57.864","52.412","21.0","0"
"Rayk Jentsch","11","7","19","MX2","12","6","2.289","","1:24.915","39.328","12","1444.714","10","108.416","58.11","52.329","21.0","0"
"Sebastian Muschner","12","5","199","MX1","7","6","7.799","","1:32.714","1:32.714","12","1452.513","3","108.64","57.99","52.048","21.0","0"
"Maximilian Schneider","13","8","111","MX2","11","5","2.263","","1:34.977","49.39","12","1454.776","11","107.017","58.869","51.967","21.0","0"
"Martin Paulig","14","9","47","MX2","17","11","2.742","","1:37.719","52.132","12","1457.518","10","107.454","58.63","51.869","21.0","0"
"Jacob Hilpert","15","10","276","MX2","16","10","9.252","","1:46.971","1:01.384","12","1466.77","7","111.049","56.732","51.542","21.0","0"
"Erik Neubert","16","11","230","MX2","19","13","0.842","","1:47.813","1:02.226","12","1467.612","9","109.084","57.754","51.512","21.0","0"
"Tim Gerhardt","17","12","246","MX2","21","15","1 Lap","","1 Lap","1 Lap","11","1366.694","5","111.162","56.674","50.706","19.25","0"
"Thomas Stieler","18","13","727","MX2","18","12","2.505","","1 Lap","1 Lap","11","1369.199","11","112.049","56.225","50.614","19.25","0"
"Marcel Kammler","19","14","43","MX2","22","16","37.611","","1 Lap","1.424","11","1406.81","5","112.776","55.863","49.26","19.25","0"
"Bjoern Nesemann","20","6","91","MX1","25","8","27.888","","1 Lap","1:14.899","11","1434.698","1","107.183","58.778","48.303","19.25","0"
"Collin Hantke","21","15","664","MX2","23","17","17.295","","1 Lap","46.607","11","1451.993","2","117.055","53.821","47.728","19.25","0"
"Julian Blinde","22","16","98.","MX2","20","14","13.130","","1 Lap","59.737","11","1465.123","1","113.012","55.746","47.3","19.25","0"
"Luca Pepe Menger","23","7","103","MX1","1","1","1 Lap","","2 Laps","2 Laps","10","1273.58","9","89.726","70.214","49.467","17.5","0"
"Max Albert","24","17","77","MX2","26","18","2:45.714","","2 Laps","33.908","10","1439.294","1","125.293","50.282","43.771","17.5","0"
"Karl Greiner","25","18","415","MX2","10","4","3 Laps","","5 Laps","5 Laps","7","983.884","4","102.869","61.243","44.822","12.25","0"
"Oliver Steinbrenner","26","8","622","MX1","24","7","1 Lap","","6 Laps","6 Laps","6","808.693","2","111.373","56.567","46.742","10.5","0"
