"Event ID","Event Name","Started At","Ended At"
"406-3853-2147483990-20220402","X-Sport Cup 2022 Westeregeln","2022-04-02 06:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2915","An der alten Ziegelei","3853","An der alten Ziegelei Westeregeln","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","2.3 Quad Classic + Quad Ladies + Quad Sen.","1073743267","1st Race","Race","2022-04-03 11:00:00 UTC","2022-04-03 11:30:29 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-westeregeln/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Fitze","1","1","37","Quad Senioren","1","1","","","","0","8","1062.915","2","115.037","54.765","47.417","14.0","0"
"Sascha Bräuer","2","2","406","Quad Senioren","3","3","18.948","","18.948","18.948","8","1081.863","1","117.263","53.725","46.586","14.0","0"
"Enrico Schwarzlose","3","3","6","Quad Senioren","4","4","24.226","","43.174","43.174","8","1106.089","1","118.116","53.337","45.566","14.0","0"
"Sven Matschinske","4","4","17","Quad Senioren","6","6","0.395","","43.569","43.569","8","1106.484","5","121.408","51.891","45.55","14.0","0"
"Dirk Titze","5","5","8","Quad Senioren","2","2","27.411","","1:10.980","1:10.98","8","1133.895","3","122.758","51.32","44.449","14.0","0"
"Marcel Gruendel","6","6","4","Quad Senioren","7","7","1:03.087","","2:14.067","2:14.067","8","1196.982","1","128.93","48.864","42.106","14.0","0"
"Bernd Sperfeld","7","7","39","Quad Senioren","10","8","1 Lap","","1 Lap","54.204","7","1117.119","1","136.379","46.195","39.477","12.25","0"
"Danny Schulze","8","1","303","Quad Classic","8","1","9.713","","1 Lap","0","7","1126.832","7","137.798","45.719","39.136","12.25","0"
"Lars Pilchowski","9","8","427","Quad Senioren","12","10","1.715","","1 Lap","1:05.632","7","1128.547","1","134.441","46.861","39.077","12.25","0"
"Marcus Ryssmann","10","9","129","Quad Senioren","11","9","25.637","","1 Lap","1:31.269","7","1154.184","3","141.679","44.467","38.209","12.25","0"
"Peter Voigt","11","10","67","Quad Senioren","15","11","8.107","","1 Lap","1:39.376","7","1162.291","6","141.914","44.393","37.942","12.25","0"
"Eileen Brunow","12","1","122","Quad Ladies","13","2","11.423","","1 Lap","0","7","1173.714","1","144.621","43.562","37.573","12.25","0"
"Daniela Steuber","13","2","11","Quad Ladies","9","1","33.369","","1 Lap","33.369","7","1207.083","1","143.265","43.974","36.534","12.25","0"
"Jessica Bergmann","14","3","81","Quad Ladies","14","3","3.818","","1 Lap","37.187","7","1210.901","1","147.446","42.728","36.419","12.25","0"
"Mathias Bothe","15","11","181","Quad Senioren","5","5","1 Lap","","2 Laps","2:06.947","6","1189.862","2","128.434","49.052","31.768","10.5","0"
"Ray Bosse","16","12","87","Quad Senioren","16","12","1 Lap","","3 Laps","2:33.12","5","1216.035","3","191.873","32.834","25.904","8.75","0"
"Marco Schwarz","17","13","13","Quad Senioren","17","","1 Lap","","4 Laps","10.392","4","1073.307","3","152.811","41.227","23.479","7.0","0"
