"Event ID","Event Name","Started At","Ended At"
"406-3853-2147483990-20220402","X-Sport Cup 2022 Westeregeln","2022-04-02 06:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2915","An der alten Ziegelei","3853","An der alten Ziegelei Westeregeln","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","2.3 Quad Classic + Quad Ladies + Quad Sen.","1073743268","2nd Race Q Open + Rookie","Race","2022-04-03 12:45:00 UTC","2022-04-03 13:45:34 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-westeregeln/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordi Niclas Gieler","1","1","526","Quad Open","1","1","","","","0","8","997.675","1","107.752","58.468","50.517","14.0","0"
"Matteo Stiller","2","1","35","Quad Rookie","2","1","6.738","","6.738","0","8","1004.413","3","110.624","56.95","50.179","14.0","0"
"Nicolaj Nielsen","3","2","23","Quad Open","4","2","2.770","","9.508","9.508","8","1007.183","2","110.489","57.019","50.041","14.0","0"
"Lucka Stiller","4","2","45","Quad Rookie","3","2","15.585","","25.093","18.355","8","1022.768","5","112.517","55.992","49.278","14.0","0"
"Ben Roese","5","3","41","Quad Rookie","12","7","21.398","","46.491","39.753","8","1044.166","2","112.926","55.789","48.268","14.0","0"
"Perry Peters","6","4","46","Quad Rookie","5","3","4.276","","50.767","44.029","8","1048.442","2","113.429","55.541","48.071","14.0","0"
"Tom Wolfram","7","3","26","Quad Open","6","3","4.111","","54.878","54.878","8","1052.553","3","112.033","56.233","47.884","14.0","0"
"Ennio Dahnert","8","5","816","Quad Rookie","13","8","2.443","","57.321","50.583","8","1054.996","1","110.132","57.204","47.773","14.0","0"
"Fritz Fitze","9","6","37","Quad Rookie","7","4","42.258","","1:39.579","1:32.841","8","1097.254","5","121.02","52.058","45.933","14.0","0"
"Stefan Henschel","10","4","69","Quad Open","8","4","8.440","","1:48.019","1:48.019","8","1105.694","1","118.55","53.142","45.582","14.0","0"
"Chas Pappelbaum","11","7","804","Quad Rookie","11","6","1 Lap","","1 Lap","1 Lap","7","999.855","2","120.847","52.132","44.106","12.25","0"
"Tom Zeidler","12","5","504","Quad Open","16","7","43.893","","1 Lap","46.073","7","1043.748","7","119.835","52.572","42.252","12.25","0"
"Aaron Tandel","13","8","279","Quad Rookie","10","5","2.361","","1 Lap","41.696","7","1046.109","1","125.594","50.162","42.156","12.25","0"
"Alexander Bergmann","14","6","161","Quad Open","9","5","11.393","","1 Lap","59.827","7","1057.502","3","115.275","54.652","41.702","12.25","0"
"Tobias Hintze","15","7","79","Quad Open","15","6","34.605","","1 Lap","1:34.432","7","1092.107","1","125.969","50.012","40.381","12.25","0"
"Franz Stolle","16","9","890","Quad Rookie","14","9","18.935","","1 Lap","1:46.629","7","1111.042","1","132.265","47.632","39.692","12.25","0"
