"Event ID","Event Name","Started At","Ended At"
"406-3853-2147483990-20220402","X-Sport Cup 2022 Westeregeln","2022-04-02 06:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2915","An der alten Ziegelei","3853","An der alten Ziegelei Westeregeln","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","2.2 Quad Open + Quad Rookie","1073743270","1st Race","Race","2022-04-03 10:35:00 UTC","2022-04-03 11:09:48 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-westeregeln/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordi Niclas Gieler","1","1","526","Quad Open","1","1","","","","0","8","990.015","2","107.653","58.521","50.908","14.0","0"
"Matteo Stiller","2","1","35","Quad Rookie","2","1","3.529","","3.529","0","8","993.544","2","108.211","58.22","50.727","14.0","0"
"Nicolaj Nielsen","3","2","23","Quad Open","3","2","3.529","","7.058","7.058","8","997.073","5","108.978","57.81","50.548","14.0","0"
"Lucka Stiller","4","2","45","Quad Rookie","7","4","18.358","","25.416","21.887","8","1015.431","3","109.554","57.506","49.634","14.0","0"
"Tom Wolfram","5","3","26","Quad Open","5","3","8.514","","33.930","33.93","8","1023.945","2","110.218","57.159","49.221","14.0","0"
"Ben Roese","6","3","41","Quad Rookie","6","3","4.060","","37.990","34.461","8","1028.005","7","112.164","56.168","49.027","14.0","0"
"Ennio Dahnert","7","4","816","Quad Rookie","9","5","1.834","","39.824","36.295","8","1029.839","2","110.383","57.074","48.94","14.0","0"
"Perry Peters","8","5","46","Quad Rookie","4","2","26.040","","1:05.864","1:02.335","8","1055.879","1","112.971","55.767","47.733","14.0","0"
"Alexander Bergmann","9","4","161","Quad Open","16","7","13.714","","1:19.578","1:19.578","8","1069.593","3","113.611","55.452","47.121","14.0","0"
"Fritz Fitze","10","6","37","Quad Rookie","11","6","23.339","","1:42.917","1:39.388","8","1092.932","2","117.433","53.648","46.114","14.0","0"
"Stefan Henschel","11","5","69","Quad Open","10","5","11.203","","1:54.120","1:54.12","8","1104.135","1","114.37","55.084","45.647","14.0","0"
"Chas Pappelbaum","12","7","804","Quad Rookie","14","9","5.123","","1:59.243","1:55.714","8","1109.258","2","119.988","52.505","45.436","14.0","0"
"Tom Zeidler","13","6","504","Quad Open","15","6","1 Lap","","1 Lap","6.142","7","996.157","2","119.485","52.726","44.27","12.25","0"
"Franz Stolle","14","8","890","Quad Rookie","13","8","45.005","","1 Lap","47.618","7","1041.162","2","127.189","49.533","42.357","12.25","0"
"Tobias Hintze","15","7","79","Quad Open","8","4","12.908","","1 Lap","1:04.055","7","1054.07","3","121.063","52.039","41.838","12.25","0"
"Aaron Tandel","16","9","279","Quad Rookie","12","7","4 Laps","","5 Laps","5 Laps","3","552.555","2","120.643","52.22","34.205","5.25","0"
