"Event ID","Event Name","Started At","Ended At"
"406-3853-2147483990-20220402","X-Sport Cup 2022 Westeregeln","2022-04-02 06:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2915","An der alten Ziegelei","3853","An der alten Ziegelei Westeregeln","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","2.3 Quad Classic + Quad Ladies + Quad Sen.","1073743271","2nd Race","Race","2022-04-03 12:00:00 UTC","2022-04-03 12:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-westeregeln/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Fitze","1","1","37","Quad Senioren","1","1","","","","0","8","1058.634","1","114.111","55.209","47.609","14.0","0"
"Enrico Schwarzlose","2","2","6","Quad Senioren","2","2","19.938","","19.938","19.938","8","1078.572","1","117.085","53.807","46.728","14.0","0"
"Sascha Bräuer","3","3","406","Quad Senioren","4","4","1.036","","20.974","20.974","8","1079.608","2","118.59","53.124","46.684","14.0","0"
"Sven Matschinske","4","4","17","Quad Senioren","5","5","39.445","","1:00.419","1:00.419","8","1119.053","8","122.206","51.552","45.038","14.0","0"
"Dirk Titze","5","5","8","Quad Senioren","3","3","7.845","","1:08.264","1:08.264","8","1126.898","1","121.602","51.808","44.725","14.0","0"
"Mathias Bothe","6","6","181","Quad Senioren","6","6","1:09.757","","2:18.021","2:18.021","8","1196.655","1","126.699","49.724","42.117","14.0","0"
"Marcel Gruendel","7","7","4","Quad Senioren","7","7","1 Lap","","1 Lap","8.693","7","1067.327","1","130.582","48.246","41.318","12.25","0"
"Danny Schulze","8","1","303","Quad Classic","8","1","51.233","","1 Lap","0","7","1118.56","1","137.747","45.736","39.426","12.25","0"
"Bernd Sperfeld","9","8","39","Quad Senioren","9","8","11.864","","1 Lap","1:11.79","7","1130.424","1","135.368","46.54","39.012","12.25","0"
"Marcus Ryssmann","10","9","129","Quad Senioren","10","9","15.917","","1 Lap","1:27.707","7","1146.341","1","139.01","45.32","38.47","12.25","0"
"Lars Pilchowski","11","10","427","Quad Senioren","14","11","6.657","","1 Lap","1:34.364","7","1152.998","2","140.298","44.904","38.248","12.25","0"
"Daniela Steuber","12","1","11","Quad Ladies","11","1","10.674","","1 Lap","0","7","1163.672","1","141.813","44.425","37.897","12.25","0"
"Peter Voigt","13","11","67","Quad Senioren","12","10","10.088","","1 Lap","1:55.126","7","1173.76","4","144.105","43.718","37.572","12.25","0"
"Jessica Bergmann","14","2","81","Quad Ladies","13","2","21.144","","1 Lap","31.232","7","1194.904","1","142.294","44.275","36.907","12.25","0"
"Eileen Brunow","15","3","122","Quad Ladies","16","3","1 Lap","","2 Laps","1 Lap","6","1112.955","1","146.471","43.012","33.964","10.5","0"
"Ray Bosse","16","12","87","Quad Senioren","15","12","1 Lap","","3 Laps","45.892","5","1104.526","5","172.203","36.585","28.519","8.75","0"
"Marco Schwarz","17","13","13","Quad Senioren","17","13","55.378","","3 Laps","1:41.27","5","1159.904","5","156.24","40.323","27.157","8.75","0"
"Perry Peters","18","1","46","Quad Rookie","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
