"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Grp 5 Small Bore_SPU/D","1073743140","Grp 5 Small Bore_SPU/D Qualifying","Qualifying","2019-04-06 13:35:00 UTC","2019-04-06 13:49:16 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-1-19-r-6153/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James Pettinato","1","1","98","SPU","1","1","","","","0","8","755.135","7","88.006","81.813","76.278","16.0","0","BMW M3","Scranton PA","NEP","275711","Small Bore","DPS Nutrition"
"","2","1","4","","22","3","0.749","","0.749","0","7","729.815","7","88.755","81.122","69.059","14.0","0"
"","3","2","06","","21","2","0.276","","1.025","0 Laps","7","728.861","7","89.031","80.871","69.149","14.0","0"
"Nicholas Bruni","4","1","15","STL","20","11","0.121","","1.146","0","7","729.002","6","89.152","80.761","69.136","14.0","0","Mazda Miata","Arlington VA","WDC","421116","Small Bore","MEATHEAD Racing"
"Peter Phillips","5","2","127","STL","10","5","0.231","","1.377","0.156","7","729.158","7","89.383","80.552","69.121","14.0","0","Mazda Miata","Lebanon PA","SUS","496725","Small Bore","Lebanon Pathology Associates/Planet Miata"
"Daniel Strouse","6","2","30","SPU","2","2","0.220","","1.597","52.996","8","808.131","7","89.603","80.354","71.276","16.0","0","Chevrolet Monty Corlo","Edgewater MD","WDC","452109","Small Bore","Senate Glass & Door"
"Michael LaMaina","7","3","88","STL","6","1","0.567","","2.164","1:01.207","8","790.209","8","90.17","79.849","72.892","16.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small Bore","Cornerstone Financial Advisors"
"","8","3","6","","3","1","0.664","","2.828","1:11.281","8","801.096","7","90.834","79.265","71.901","16.0","0"
"Kipp Gaynor","9","4","44","STL","8","3","0.368","","3.196","1:14.442","8","803.444","7","91.202","78.946","71.691","16.0","0","Mazda Miata","Derwood MD","WDC","117675","Small Bore","Structural Rehabilitation Group"
"Jeremy Butz","10","5","69","STL","7","2","0.012","","3.208","55.668","8","784.67","8","91.214","78.935","73.407","16.0","0","Mazda Miata","Germantown MD","WDC","466268","Small Bore","CVET Engineering"
"Dan Rolfe","11","1","85","EP","23","1","1.234","","4.442","0","7","759.239","7","92.448","77.882","66.382","14.0","0","Nissan 240sx","Weyers Cave VA","WDC","243099","Small Bore","Nissan, Carbotech, Hoosier"
"Andrew Wagner","12","6","39","STL","9","4","1.050","","5.492","0 Laps","7","728.911","7","93.498","77.007","69.144","14.0","0","Mazda Miata","Baltimore MD","WDC","475573","Small Bore"
"Cason Kirkland","13","1","21","FP","4","1","0.022","","5.514","0","7","727.829","7","93.52","76.989","69.247","14.0","0","Honda CRX si","Ashland VA","WDC","428115","Small Bore","Hanover honda sports"
"Mike Kelley","14","1","56","HP","17","1","0.175","","5.689","0","7","739.218","7","93.695","76.845","68.18","14.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Small Bore","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance"
"Chris Etridge","15","2","7","FP","5","2","4.430","","10.119","28.029","7","755.858","7","98.125","73.376","66.679","14.0","0","Mazda Miata","Manchester MD","WDC","252302","Small Bore","Owings Mills Collision Center, Shepard Service Center, RP Performance"
"Michael Hershberger","16","1","8","GTP","15","2","0.727","","10.846","0","7","783.084","6","98.852","72.836","64.361","14.0","0","Ford Pinto","Middletown PA","SUS","465428","Small Bore","Busch Welding"
"Lawrence Slivinski","17","7","18","STL","13","8","0.357","","11.203","37.015","7","766.017","5","99.209","72.574","65.795","14.0","0","Dodge Neon","Ellicott City MD","WDC","338423","Small Bore","Angry Sheep"
"Jeff Liller","18","8","157","STL","12","7","0.240","","11.443","1 Lap","6","654.136","6","99.449","72.399","66.041","12.0","0","Dodge Neon","Thurmont MD","WDC","445323","Small Bore","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier"
"Ralph Pagington","19","2","121","GTP","14","1","2.151","","13.594","22.352","7","805.436","7","101.6","70.866","62.575","14.0","0","Ford Pinto","Kearneysville WV","WDC","394070","Small Bore","ELB Racing, Racer Walsh, Automotive Enterprises"
"Donald Tappan","20","9","80","STL","18","9","0.130","","13.724","1:18.642","7","807.644","7","101.73","70.776","62.404","14.0","0","Mazda Miata","New York NY","NYR","533755","Small Bore","Windsor Customs Rental and Support / Classic Car Club Manhattan"
"Travis Abbott","21","10","069","STL","19","10","1.406","","15.130","1:17.504","7","806.506","6","103.136","69.811","62.492","14.0","0","Volkswagen Golf","Hawley PA","NEP","537585","Small Bore","Autobahn autoworx"
"David Beccaris","22","11","5","STL","11","6","0.573","","15.703","1:22.069","7","811.071","7","103.709","69.425","62.14","14.0","0","Mazda Miata","Dallas PA","NEP","368148","Small Bore","Blue"
"Bruce Shelton","23","3","11","GTP","16","3","3.290","","18.993","5 Laps","2","275.348","2","106.999","67.29","52.297","4.0","0","Ford Pinto","Charles Town WV","WDC","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises"
