"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Grp 6 SRF_SRF3","1073743151","Grp 6 SRF_SRF3 Race 2","Race","2019-04-07 18:05:00 UTC","2019-04-07 18:55:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-19-r-6153/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Alan Olson","1","1","63","SRF3","2","2","","","","0","20","1644.868","19","81.242","88.624","87.545","40.0","0","SCCA Enterprises Spec Racer Ford 3","Centreville VA","WDC","347704","SRFs","Olsinvest / VOYA Financial Advisors"
"Steve Introne","2","2","12","SRF3","3","3","","","9.305","9.305","20","1654.173","4","81.757","88.066","87.053","40.0","0","SCCA Enterprises Spec Racer Ford Gen3","Windham NH","NER","180337","SRFs","BlackHog Brewery, Introne Communications, Quality Auto Body"
"John Hall","3","3","71","SRF3","1","1","","","13.735","13.735","20","1658.603","12","80.905","88.993","86.82","40.0","0","SCCA Enterprises SRF","Vienna VA","WDC","281601","SRFs","Hagerman RacEngineering"
"Kevin Treffeisen","4","4","36","SRF3","4","4","","","15.472","15.472","20","1660.34","17","81.344","88.513","86.729","40.0","0","Ford SRF3","Unadilla NY","NER","347011","SRFs","A. Treffeisen & Sons, LLC"
"Brian Cates","5","5","14","SRF3","6","6","","","15.624","15.624","20","1660.492","19","81.893","87.92","86.721","40.0","0","Ford SCCA SRF3","Gainesville VA","WDC","376567","SRFs","CATES ENGINEERING"
"Jisu Kim","6","6","11","SRF3","8","8","","","15.919","15.919","20","1660.787","16","81.724","88.101","86.706","40.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","SRFs","aAcme"
"Steven Schuh","7","7","81","SRF3","9","9","","","16.122","16.122","20","1660.99","18","81.432","88.417","86.695","40.0","0","Enterprises SRF","Gibson Island MD","WDC","333773","SRFs","Hageman Racing Engines"
"Matthew Polk","8","8","09","SRF3","5","5","","","18.223","18.223","20","1663.091","18","81.877","87.937","86.586","40.0","0","SCCA Enterprises SRF","Gibson Is MD","WDC","287593","SRFs","MSI DFAT Services"
"William Shields","9","9","67","SRF3","14","14","","","36.530","36.53","20","1681.398","16","82.046","87.756","85.643","40.0","0","SCCA Enterprises Spec Racer Ford Gen3","St Petersburg FL","CFR","471546","SRFs","Motion Dynamics"
"Donald Privett","10","10","57","SRF3","7","7","","","39.624","39.624","20","1684.492","12","82.379","87.401","85.486","40.0","0","SCCA Enterprises SRF3","New York NY","SJR","403017","SRFs"
"Eric Kurzhals","11","11","96","SRF3","13","13","","","50.908","50.908","20","1695.776","18","83.229","86.508","84.917","40.0","0","Enterprises SRF","Manassas VA","WDC","286503","SRFs","MarFirst Fed"
"Federico Burgos","12","12","72","SRF3","10","10","","","53.446","53.446","20","1698.314","19","83.109","86.633","84.79","40.0","0","SCCA ENTERPRISES SPECRACER FORD","Woodmere NY","NYR","231452","SRFs","BOGUS ENTERPRISES"
"Adam Donovan","13","13","6","SRF3","16","16","","","1 Lap","30.726","19","1675.594","12","86.573","83.167","81.643","38.0","0","SCCA Enterprises SRF3","Potomac MD","SJR","426016","SRFs"
"Stephen Smith","14","14","17","SRF3","11","11","","","2 Laps","48.493","18","1693.361","11","83.363","86.369","76.534","36.0","0","SCCA Enterprises SRF-3","Reston VA","WDC","179162","SRFs","Dog Gone Racing"
"Mike Kosuth","15","15","06","SRF3","17","17","","","2 Laps","53.828","18","1698.696","16","90.732","79.355","76.294","36.0","0","spec racer ford 3 SRF3","West Chester PA","PHL","549339","SRFs","Hagerman RacEngineering"
"Richard Wiehl","16","16","35","SRF3","12","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Milford CT","NER","228951_1","SRFs","CITGO"
"J Mark Wendling","17","17","3","SRF3","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","SRFs","Dog Gone Racing"
