"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7 SM_SMT_SM2","1073743153","Grp 7 SM_SMT_SM2 Race 2","Race","2019-04-07 18:55:00 UTC","2019-04-07 19:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-19-r-6153/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Nicholas Bruni","1","1","16","SM","3","3","","","","0","20","1737.324","5","85.889","83.829","82.886","40.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing"
"Neil O'Rourke","2","2","06","SM","2","2","","","0.246","0.246","20","1737.57","19","85.908","83.811","82.874","40.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE"
"Rob Hines","3","3","4","SM","4","4","","","5.346","5.346","20","1742.67","5","86.194","83.532","82.632","40.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Michael Collins","4","4","75","SM","1","1","","","7.815","7.815","20","1745.139","5","86.039","83.683","82.515","40.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends"
"John Hotz","5","5","63","SM","9","9","","","25.565","25.565","20","1762.889","8","87.022","82.738","81.684","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing"
"Ryan Heishman","6","6","46","SM","8","8","","","26.137","26.137","20","1763.461","15","87.301","82.473","81.658","40.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs"
"Christopher Windsor","7","7","38","SM","13","13","","","28.351","28.351","20","1765.675","19","87.078","82.684","81.555","40.0","0","Mazda HOT WHEELS","Thurmont MD","WDC","330405","SM","WINDSOR CUSTOMS DYNO, SUPPORT"
"Jeremy Butz","8","8","69","SM","5","5","","","28.546","28.546","20","1765.87","13","86.575","83.165","81.546","40.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering"
"Peter Phillips","9","9","127","SM","7","7","","","28.629","28.629","20","1765.953","20","87.029","82.731","81.542","40.0","0","Mazda Miata","Lebanon PA","SUS","496725","SM","Lebanon Pathology Associates/Planet Miata"
"Michael LaMaina","10","10","88","SM","10","10","","","28.644","28.644","20","1765.968","9","87.079","82.684","81.542","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors"
"Theodore Cahall","11","11","82","SM","11","11","","","36.701","36.701","20","1774.025","11","87.551","82.238","81.171","40.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing / Meathead Racing"
"Brian Cates","12","12","22","SM","6","6","","","36.944","36.944","20","1774.268","11","87.624","82.169","81.16","40.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering"
"Michael Lo","13","13","27","SM","20","20","","","46.092","46.092","20","1783.416","14","87.95","81.865","80.744","40.0","0","Mazda Miata","Fredon NJ","MHR","322342","SM","Kessler Engineering, Amanda Racing"
"Kipp Gaynor","14","14","44","SM","16","16","","","46.239","46.239","20","1783.563","20","88.032","81.788","80.737","40.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group"
"Robert Cahall","15","15","08","SM","15","15","","","49.178","49.178","20","1786.502","12","88.146","81.683","80.604","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing"
"Andrew Wagner","16","16","39","SM","14","14","","","49.383","49.383","20","1786.707","18","87.637","82.157","80.595","40.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM"
"Andy O'Brien","17","17","71","SM","18","18","","","53.562","53.562","20","1790.886","15","88.462","81.391","80.407","40.0","0","Mazda Miata","Winchester VA","WDC","548266","SM","RP Performance"
"Nicole Cooper-Cefalo","18","18","8","SM","19","19","","","1:07.773","1:07.773","20","1805.097","16","89.08","80.826","79.774","40.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com"
"Adam Miller","19","19","195","SM","12","12","","","1:10.239","1:10.239","20","1807.563","19","87.303","82.471","79.665","40.0","0","Mazda Miata","Brooklyn Ny","NYR","446883","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support"
"Donald Tappan","20","20","80","SM","21","21","","","1 Lap","3.126","19","1740.45","12","89.767","80.208","78.6","38.0","0","Mazda Miata","New York NY","NYR","533755","SM","Windsor Customs Rental and Support / Classic Car Club Manhattan"
"Ken Williams","21","21","07","SM","24","23","","","1 Lap","15.12","19","1752.444","14","90.967","79.15","78.062","38.0","0","Mazda Miata","Wyoming PA","NEP","369232","SM","MV Motorsport"
"Sean Mcauliffe","22","22","04","SM","27","25","","","1 Lap","1:11.946","19","1809.27","17","93.181","77.269","75.611","38.0","0","Mazda Miata","Greenlawn NY","NYR","504495","SM"
"Steve Smith","23","23","14","SM","25","24","","","1 Lap","1:16.567","19","1813.891","19","93.675","76.861","75.418","38.0","0","Mazda Miata","Binghamton NY","SNY","490227","SM"
"Thomas Paolino","24","24","34","SM","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","SM"
"Austin Butz","25","25","55","SM","22","22","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","CVET llc"
"Scott O'Rourke","26","1","32","SMT","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing"
"Mark Anthony","27","1","59","SM2","26","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elmira NY","GLN","411074","SM","Southern Tier Plastic Surgery"
