"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Grp 4 Wings & Things","1073743147","Grp 4 Wings & Things Race 2","Race","2019-04-07 15:15:00 UTC","2019-04-07 16:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-19-r-6153/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group"
"Keith McDonald","1","1","3","FE2","3","1","","","","0","20","1533.318","16","74.268","96.946","93.914","40.0","0","SCCA Enterprises FE","Ranson WV","WDC","355346","W & T"
"Ken Van Horn","2","1","50","P2","4","2","","","44.792","0","20","1578.11","19","76.974","93.538","91.248","40.0","0","amac amac lmd","Powhatan VA","WDC","22087","W & T","Red,white,blue"
"Charles Anti","3","1","26","FF","5","1","","","49.073","0","20","1582.391","16","77.691","92.675","91.002","40.0","0","Van Diemen RF-01","Pittsburgh PA","STC","477848","W & T","youtube.com/antispeed"
"Michael Rand","4","1","37","CF","6","1","","","1 Lap","0","19","1538.191","14","79.635","90.413","88.936","38.0","0","Crossle 30F","Sharon CT","NER","13314","W & T","Gus and Lucy"
"Joe Marcinski","5","2","04","CF","10","4","","","1 Lap","5.587","19","1543.778","9","79.981","90.021","88.614","38.0","0","Royale RP24","Stephens City VA","NER","36360","W & T","Beaker the BLBDE"
"William Maisey","6","3","41","CF","7","2","","","1 Lap","26.26","19","1564.451","6","80.741","89.174","87.443","38.0","0","Crossle 45","Williamsburg VA","ODR","135026","W & T","Sportsracer.net"
"Tony Rolfe","7","1","85","FC","14","1","","","1 Lap","0","19","1568.895","18","80.663","89.26","87.195","38.0","0","Carbir DS3","Blue Hill ME","NER","512204","W & T"
"Chuck Van Nostrand","8","4","61","CF","12","6","","","1 Lap","55.832","19","1594.023","17","81.613","88.221","85.821","38.0","0","Zink 10C","Alexandria VA","WDC","230187","W & T"
"Mark Walthew","9","5","22","CF","15","8","","","2 Laps","22.395","18","1560.586","13","85.093","84.613","83.046","36.0","0","Crossle 35F","Henrico VA","ODR","185388","W & T","Cruz Associates Inc"
"Greg Peluso","10","2","03","FF","8","2","","","11 Laps","11 Laps","9","726.494","7","79.537","90.524","89.196","18.0","0","Van Diemen RF99","Beaver PA","STC","321160","W & T","Heritage Security& Service"
"Eric Wallgren","11","2","51","P2","1","1","","","20 Laps","20 Laps","0","0.785","0","0.0","0.0","0.0","0.0","0","Radical Clubsport","Chevy Chase MD","WDC","394450","W & T","White"
"David Glassman","12","1","8","FA","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier F3 F3","Bethesda MD","WDC","302799","W & T","IQ Home Entertainment - Klipsch"
"Wayne Nicolette","13","6","2","CF","7","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola 1973 T-340","Cockeysville MD","WDC","151827","W & T","RAC Engines / Xibitz.net"
"Steve Roux","14","3","19","FF","9","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wyvern SR1","New Fairfield CT","NER","197647","W & T","Self"
"William Maisey","15","7","41","CF","11","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 45","Williamsburg VA","ODR","135026","W & T","Sportsracer.net"
"Craig Walker","16","8","71","CF","13","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 25F","Fredericksburg VA","WDC","201670","W & T","Team Walker"
"Willard Cantrell","17","4","17","FF","16","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen 95K","Halethorpe MD","WDC","66825","W & T","Fab-3 Automotive"
"Jeryl Martin","18","1","121","F5","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phantom MK 1 F 5","Ferrum va","BRR","473198","W & T"
