"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 2 Big Bore_SPO/D_GTSC","1073743134","Grp 2 Big Bore_SPO/D_GTSC Qualifying","Qualifying","2019-04-06 12:35:00 UTC","2019-04-06 12:52:09 UTC","PROVISIONAL","7","https://racehero.io/events/marrs-1-19-r-6153/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group"
"Chris Durbin","1","1","25","GTA","6","2","","","","0","7","727.047","7","93.335","77.141","69.322","14.0","0","Chevrolet Monte Carlo","South Park PA","SWV","355734","Big-ITA"
"Dylan Licklider","2","1","01","AS","12","3","1.247","","1.247","0","7","768.093","7","94.582","76.124","65.617","14.0","0","Ford Mustang","Lenhartsville PA","BMR","514431","Big-ITA","Blue Knob Auto"
"Brian Licklider","3","2","9","AS","7","1","0.089","","1.336","5.792","7","773.885","6","94.671","76.053","65.126","14.0","0","Ford Mustang","Lenhartsville PA","BMR","232279","Big-ITA","Blue Knob Auto"
"Andrew Trought","4","1","04","GT2","3","2","0.334","","1.670","0","7","745.613","7","95.005","75.785","67.595","14.0","0","Chevrolet Camaro","Moorestown NJ","SJR","439814","Big-ITA","Winfield Farm"
"","5","1","20","","14","1","0.174","","1.844","0","7","766.714","7","95.179","75.647","65.735","14.0","0"
"David Sanders","6","1","73","T2","8","1","0.076","","1.920","0","7","753.244","7","95.255","75.587","66.911","14.0","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Big-ITA","Phoenix Performance / Hoosier"
"Mark Mercurio","7","1","114","GT1","16","4","0.939","","2.859","0","7","776.139","6","96.194","74.849","64.937","14.0","0","Chevrolet Camaro","East Aurora NY","WNY","487129","Big-ITA","Champion Brands Oils, Troy Williams signs"
"Matt Curry","8","2","07","T2","10","3","0.681","","3.540","26.149","7","779.393","7","96.875","74.323","64.666","14.0","0","Porsche Cayman S","Alexandria VA","WDC","528493","Big-ITA","Craftsman Auto Care"
"Rob Lorndale","9","2","52","GT2","2","1","1.494","","5.034","55.257","7","800.87","7","98.369","73.194","62.932","14.0","0","Porsche 996 GT3 Cup","Mc Lean VA","WDC","464587","Big-ITA","Performance Auto Works"
"Jared Licklider","10","1","70","ITE","13","1","0.110","","5.144","0","7","783.435","7","98.479","73.112","64.332","14.0","0","Ford Mustang","Manchester PA","SUS","512146","Big-ITA","Lancaster Starter and alternator, BG oil"
"Steve Martin","11","3","50","T2","9","2","2.315","","7.459","38.687","7","791.931","7","100.794","71.433","63.642","14.0","0","Ford Mustang","Silver Spring MD","WDC","428191","Big-ITA","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance"
"James McAleese","12","2","08","GT1","1","1","0.225","","7.684","0 Laps","7","758.619","7","101.019","71.274","66.437","14.0","0","Chevrolet Camaro","Leesburg va","WDC","353771","Big-ITA","McAleese & Associates/Jetco Engineering"
"Randy Walker","13","2","3","GTA","5","1","0.979","","8.663","1:07.076","7","794.123","7","101.998","70.59","63.466","14.0","0","Chevrolet Camaro","Lexington KY","CKY","279197","Big-ITA","Walker Properties"
"Dan Licklider","14","3","06","AS","11","2","3.177","","11.840","47.3","7","815.393","6","105.175","68.457","61.811","14.0","0","Ford Mustang GT","York PA","SUS","379856","Big-ITA","Green Acres Ground Maintenance"
"Tony Stefanon","15","3","60","GT1","4","2","2.967","","14.807","3 Laps","4","476.691","4","108.142","66.579","60.416","8.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Big-ITA","Catfishracing"
"Joseph Foglia","16","4","5","GT1","15","3","6.825","","21.632","4 Laps","3","414.573","3","114.967","62.627","52.102","6.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","Big-ITA","Mobile Auto Repair Service"
