"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Grp 8 IT7_ITA_ITR_SM5_STU_T3_T4","1073743155","Grp 8 IT7_ITA_ITR_SM5_STU_T3_T4 Race 2","Race","2019-04-07 19:45:00 UTC","2019-04-07 20:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-19-r-6153/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Joel Gambino","1","1","31","ITA","1","1","","","","0","20","1771.159","5","86.976","82.781","81.303","40.0","0","Mazda Miata","Halethorpe MD","WDC","181754","Big-ITA","RP Performance"
"Mike Bletzacker","2","2","20","ITA","2","2","","","3.375","3.375","20","1774.534","19","87.504","82.282","81.148","40.0","0","Honda CRX Si (c20)","Manassas VA","WDC","396999","Big-ITA","3D Racing Team"
"Paul Wight","3","3","77","ITA","6","5","","","54.030","54.03","20","1825.189","3","90.291","79.742","78.896","40.0","0","Mazda Miata","Oakton VA","WDC","461124","Big-ITA","Hotztuff Racing"
"Kevin Rychlik","4","4","97","ITA","3","3","","","1 Lap","1 Lap","19","1706.139","5","88.904","80.986","80.181","38.0","0","Mazda Miata","Nokesville VA","WDC","464831","Big-ITA","American Helicopters"
"Chris Etridge","5","5","7","ITA","8","7","","","1 Lap","35.86","19","1807.019","14","93.695","76.845","75.705","38.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center, Shepard Service Center, RP Performance"
"Justin Shepard","6","6","00","ITA","7","6","","","1 Lap","37.23","19","1808.389","13","93.087","77.347","75.647","38.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing"
"Yama Jewayni","7","7","70","ITA","9","8","","","2 Laps","54.156","18","1825.315","2","99.962","72.027","71.001","36.0","0","Mazda Miata","Bethesda MD","WDC","539445","Big-ITA","RP Performance"
"Ben Selig","8","8","5","ITA","4","4","","","2 Laps","1:22.613","18","1853.772","17","90.216","79.808","69.912","36.0","0","Mazda Miata","Arlington VA","WDC","350419","Big-ITA","Aircraft Wing and Rotor .com"
"Mark Liller","9","1","119","STU","7","2","","","5 Laps","0","15","1227.318","4","80.502","89.439","87.997","30.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Big-ITA","Angry Sheep Motorsports/Hoosier/Carbotech"
"Scott Luttrell","10","2","121","STU","5","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Big-ITA","Sneed 4 Speed, Serrano & Associates"
