"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7 SM_SMT_SM2","1073743152","Grp 7 SM_SMT_SM2 Race 1","Race","2019-04-06 19:15:00 UTC","2019-04-06 19:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-1-19-r-6153/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Nicholas Bruni","1","1","16","SM","1","1","","","","0","15","1299.458","6","85.999","83.722","83.112","30.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing"
"Neil O'Rourke","2","2","06","SM","2","2","","","0.708","0.708","15","1300.166","9","85.866","83.852","83.066","30.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE"
"Michael Collins","3","3","75","SM","4","4","","","6.366","6.366","15","1305.824","4","85.724","83.99","82.706","30.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends"
"Rob Hines","4","4","4","SM","3","3","","","8.393","8.393","15","1307.851","2","86.199","83.528","82.578","30.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines"
"John Hotz","5","5","63","SM","7","7","","","10.629","10.629","15","1310.087","14","86.652","83.091","82.437","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing"
"Jeremy Butz","6","6","69","SM","6","6","","","11.347","11.347","15","1310.805","7","86.462","83.274","82.392","30.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering"
"Ryan Heishman","7","7","46","SM","9","9","","","14.376","14.376","15","1313.834","8","86.62","83.122","82.202","30.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs"
"Michael LaMaina","8","8","88","SM","8","8","","","15.493","15.493","15","1314.951","10","86.831","82.92","82.132","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors"
"Brian Cates","9","9","22","SM","10","10","","","15.831","15.831","15","1315.289","7","86.489","83.248","82.111","30.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering"
"Adam Miller","10","10","195","SM","12","12","","","22.449","22.449","15","1321.907","4","86.985","82.773","81.7","30.0","0","Mazda Miata","Brooklyn Ny","NYR","446883","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support"
"Christopher Windsor","11","11","38","SM","14","14","","","23.442","23.442","15","1322.9","8","86.991","82.767","81.639","30.0","0","Mazda HOT WHEELS","Thurmont MD","WDC","330405","SM","WINDSOR CUSTOMS DYNO, SUPPORT"
"Theodore Cahall","12","12","82","SM","11","11","","","23.825","23.825","15","1323.283","10","86.975","82.782","81.615","30.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing / Meathead Racing"
"Peter Phillips","13","13","127","SM","5","5","","","26.756","26.756","15","1326.214","10","86.8","82.949","81.435","30.0","0","Mazda Miata","Lebanon PA","SUS","496725","SM","Lebanon Pathology Associates/Planet Miata"
