"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 2 Big Bore_SPO/D_GTSC","1073743135","Grp 2 Big Bore_SPO/D_GTSC Race 1","Race","2019-04-06 15:45:00 UTC","2019-04-06 16:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-1-19-r-6153/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James McAleese","1","1","08","GT1","12","2","","","","0","15","1144.481","14","74.327","96.869","94.366","30.0","0","Chevrolet Camaro","Leesburg va","WDC","353771","Big-ITA","McAleese & Associates/Jetco Engineering"
"Mark Mercurio","2","2","114","GT1","7","1","","","24.991","24.991","15","1169.472","2","75.894","94.869","92.349","30.0","0","Chevrolet Camaro","East Aurora NY","WNY","487129","Big-ITA","Champion Brands Oils, Troy Williams signs"
"Chris Durbin","3","1","25","GTA","1","1","","","28.585","0","15","1173.066","10","76.874","93.66","92.066","30.0","0","Chevrolet Monte Carlo","South Park PA","SWV","355734","Big-ITA"
"Tony Stefanon","4","3","60","GT1","15","3","","","1:07.903","1:07.903","15","1212.384","14","77.153","93.321","89.081","30.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Big-ITA","Catfishracing"
"Brian Licklider","5","1","9","AS","3","2","","","1 Lap","0","14","1147.846","13","80.293","89.672","87.817","28.0","0","Ford Mustang","Lenhartsville PA","BMR","232279","Big-ITA","Blue Knob Auto"
"Andrew Trought","6","1","04","GT2","4","1","","","1 Lap","0","14","1148.263","2","78.022","92.282","87.785","28.0","0","Chevrolet Camaro","Moorestown NJ","SJR","439814","Big-ITA","Winfield Farm"
"Rob Lorndale","7","2","52","GT2","9","2","","","1 Lap","10.959","14","1159.222","14","79.176","90.937","86.955","28.0","0","Porsche 996 GT3 Cup","Mc Lean VA","WDC","464587","Big-ITA","Performance Auto Works"
"James Jost","8","2","28","AS","5","3","","","1 Lap","15.817","14","1163.663","3","81.338","88.52","86.623","28.0","0"
"David Sanders","9","1","73","T2","6","1","","","1 Lap","0","14","1188.948","3","81.862","87.953","84.781","28.0","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Big-ITA","Phoenix Performance / Hoosier"
"Dylan Licklider","10","3","01","AS","2","1","","","1 Lap","41.623","14","1189.469","14","81.781","88.04","84.744","28.0","0","Ford Mustang","Lenhartsville PA","BMR","514431","Big-ITA","Blue Knob Auto"
"Matt Curry","11","2","07","T2","8","2","","","1 Lap","31.859","14","1220.807","14","84.983","84.723","82.568","28.0","0","Porsche Cayman S","Alexandria VA","WDC","528493","Big-ITA","Craftsman Auto Care"
"Jared Licklider","12","1","70","ITE","10","1","","","2 Laps","0","13","1173.099","2","87.892","81.919","79.789","26.0","0","Ford Mustang","Manchester PA","SUS","512146","Big-ITA","Lancaster Starter and alternator, BG oil"
"Steve Martin","13","3","50","T2","11","3","","","2 Laps","20.902","13","1209.85","12","88.279","81.56","77.365","26.0","0","Ford Mustang","Silver Spring MD","WDC","428191","Big-ITA","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance"
"Randy Walker","14","2","3","GTA","13","2","","","11 Laps","11 Laps","4","337.006","2","81.611","88.223","85.458","8.0","0","Chevrolet Camaro","Lexington KY","CKY","279197","Big-ITA","Walker Properties"
"Frank Cioppettini","15","4","6","GT1","17","5","","","11 Laps","11 Laps","4","374.658","2","86.163","83.563","76.87","8.0","0","Chevrolet Camaro","Far Hills NJ","NNJ","179127_1","Big-ITA","Royal Motor Freight"
"David Melley","16","1","2","SPO","15","1","","","13 Laps","0","2","174.331","2","81.438","88.411","82.601","4.0","0","Chevrolet Monte Carlo","GRASONVILLE MD","WDC","227613","Big-ITA","Mad Metals"
"Joseph Foglia","17","5","5","GT1","16","4","","","14 Laps","14 Laps","1","109.588","1","99.761","72.172","65.701","2.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","Big-ITA","Mobile Auto Repair Service"
"Dan Licklider","18","4","06","AS","14","4","","","15 Laps","14 Laps","0","3.211","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","York PA","SUS","379856","Big-ITA","Green Acres Ground Maintenance"
