"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Grp 3 BIT [Bracket]","1073743138","Grp 3 BIT [Bracket] Race 1","Race","2019-04-06 17:15:00 UTC","2019-04-06 17:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-1-19-r-6153/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James McLeese","1","1","08","BIT","6","6","","","","0","15","1182.964","9","75.715","95.093","91.296","30.0","0","Chevrolet Camaro","Leesburg VA","WDC","353771","BIT","McLeese &Associates/Jetco Engineering"
"Steven Schuh","2","2","81","BIT","1","1","","","1 Lap","5.726","14","1188.69","14","82.466","87.309","84.799","28.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773","BIT","Hagerman RacEngineering"
"Eric Kurzhals","3","3","96","BIT","8","8","","","1 Lap","25.094","14","1208.058","8","84.145","85.567","83.44","28.0","0","Enterprises SRF","Manassas VA","WDC","286503","SRFs","MarFirst Fed"
"William Shields","4","4","67","BIT","3","3","","","1 Lap","25.208","14","1208.172","14","83.901","85.815","83.432","28.0","0","SCCA Enterprises Spec Racer Ford Gen3","St Petersburg FL","CFR","471546","BIT","Motion Dynamics"
"Dave Fitzgerald","5","5","91","BIT","7","7","","","2 Laps","2 Laps","13","1182.58","9","89.035","80.867","79.149","26.0","0","BMW 325is","Alexandria VA","WDC","357888","BIT","Business Engineering Inc."
"Michael Lo","6","6","27","BIT","11","11","","","2 Laps","0.101","13","1183.065","9","89.018","80.883","79.117","26.0","0","Mazda Miata","Fredon NJ","MHR","322342","BIT","Kessler Engineering, Amanda Racing"
"Thomas Paolino","7","7","34","BIT","10","10","","","2 Laps","3.254","13","1186.218","9","88.794","81.087","78.906","26.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","BIT"
"Chuck Edmondson","8","8","134","BIT","15","15","","","2 Laps","21.563","13","1204.527","13","90.46","79.593","77.707","26.0","0","Honda CRX Si","Severna Park MD","WDC","355990","BIT","Paco's Parts House"
"William Windsor","9","9","83","BIT","9","9","","","2 Laps","21.88","13","1204.844","13","90.67","79.409","77.686","26.0","0"
"Jeff Liller","10","10","157","BIT","14","14","","","2 Laps","35.987","13","1218.951","9","92.319","77.99","76.787","26.0","0","Dodge Neon","Thurmont MD","WDC","445323","BIT","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier"
"Lawrence Slivinski","11","11","18","BIT","13","13","","","2 Laps","52.706","13","1235.67","13","91.971","78.286","75.748","26.0","0","Dodge Neon","Ellicott City MD","WDC","338423","BIT","Angry Sheep"
"Tom Ghan","12","12","49","BIT","12","12","","","2 Laps","58.494","13","1241.458","4","92.734","77.641","75.395","26.0","0","Mazda Miata","Elkins Park PA","PHL","445988","BIT","Windsor Customs"
"Joe Benton","13","13","37","BIT","19","19","","","2 Laps","1:00.946","13","1243.91","8","93.762","76.79","75.247","26.0","0","Mazda Miata","Mc Lean VA","WDC","374198","BIT"
"Hayes Lewis","14","14","6","BIT","16","16","","","2 Laps","1:13.194","13","1256.158","13","93.354","77.126","74.513","26.0","0","Porsche 924","Alexandria VA","WDC","312506","BIT","Allianz"
"James Foster","15","15","79","BIT","18","18","","","2 Laps","1:26.244","13","1269.208","2","95.267","75.577","73.747","26.0","0","Mazda Miata","Baltimore MD","WDC","531982","BIT"
"Jisu Kim","16","16","11","BIT","2","2","","","4 Laps","5.786","11","1188.75","11","82.745","87.014","66.625","22.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","BIT","aAcme"
"Richard Wiehl","17","17","35","BIT","5","5","","","4 Laps","31.981","11","1214.945","8","84.485","85.222","65.188","22.0","0","SCCA Enterprises SRF3","Milford CT","NER","228951_1","BIT","CITGO"
"Brian Cates","18","18","14","BIT","4","4","","","5 Laps","38.096","10","1221.06","9","83.319","86.415","58.965","20.0","0","Ford SCCA SRF3","Gainesville VA","WDC","376567","BIT","CATES ENGINEERING"
"Mark Anthony","19","19","59","BIT","17","17","","","8 Laps","8 Laps","7","680.819","4","93.188","77.263","74.028","14.0","0","Mazda Miata","Elmira NY","GLN","411074","BIT","Southern Tier Plastic Surgery"
