"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 2 Big Bore_SPO/D_GTSC","1073743136","Grp 2 Big Bore_SPO/D_GTSC Race 2","Race","2019-04-07 13:35:00 UTC","2019-04-07 14:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-19-r-6153/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James McAleese","1","1","08","GT1","1","1","","","","0","20","2157.711","6","71.24","101.067","66.737","40.0","0","Chevrolet Camaro","Leesburg va","WDC","353771","Big-ITA","McAleese & Associates/Jetco Engineering"
"Tony Stefanon","2","2","60","GT1","4","3","","","1:03.114","1:03.114","20","2220.825","13","74.835","96.212","64.841","40.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Big-ITA","Catfishracing"
"Chris Durbin","3","1","25","GTA","3","1","","","1:04.431","0","20","2222.142","14","75.943","94.808","64.802","40.0","0","Chevrolet Monte Carlo","South Park PA","SWV","355734","Big-ITA"
"Andrew Trought","4","1","04","GT2","5","1","","","1 Lap","0","19","2167.211","2","76.596","94.0","63.123","38.0","0","Chevrolet Camaro","Moorestown NJ","SJR","439814","Big-ITA","Winfield Farm"
"Rob Lorndale","5","2","52","GT2","6","2","","","1 Lap","19.289","19","2186.5","18","77.896","92.431","62.566","38.0","0","Porsche 996 GT3 Cup","Mc Lean VA","WDC","464587","Big-ITA","Performance Auto Works"
"Randy Walker","6","2","78","GTA","14","3","","","1 Lap","1 Lap","19","2209.93","10","79.503","90.563","61.902","38.0","0","Chevrolet Monte Carlo","Lexington KY","CKY","279197","Big-ITA","Walker Properties"
"Brian Licklider","7","1","9","AS","7","1","","","1 Lap","0","19","2220.332","8","80.756","89.157","61.612","38.0","0","Ford Mustang","Lenhartsville PA","BMR","232279","Big-ITA","Blue Knob Auto"
"David Sanders","8","1","73","T2","12","1","","","2 Laps","0","18","2165.552","6","80.493","89.449","59.846","36.0","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Big-ITA","Phoenix Performance / Hoosier"
"Matt Curry","9","2","07","T2","13","2","","","2 Laps","27.243","18","2192.795","16","83.507","86.22","59.103","36.0","0","Porsche Cayman S","Alexandria VA","WDC","528493","Big-ITA","Craftsman Auto Care"
"Dylan Licklider","10","2","01","AS","11","3","","","2 Laps","1 Lap","18","2202.49","7","81.68","88.149","58.842","36.0","0","Ford Mustang","Lenhartsville PA","BMR","514431","Big-ITA","Blue Knob Auto"
"Steve Martin","11","3","50","T2","16","3","","","3 Laps","31.1","17","2196.652","9","87.153","82.613","55.721","34.0","0","Ford Mustang","Silver Spring MD","WDC","428191","Big-ITA","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance"
"Mark Mercurio","12","3","114","GT1","2","2","","","4 Laps","4 Laps","16","1907.479","3","75.098","95.875","60.394","32.0","0","Chevrolet Camaro","East Aurora NY","WNY","487129","Big-ITA","Champion Brands Oils, Troy Williams signs"
"Jared Licklider","13","1","70","ITE","15","1","","","4 Laps","0","16","2055.045","5","85.516","84.195","56.057","32.0","0","Ford Mustang","Manchester PA","SUS","512146","Big-ITA","Lancaster Starter and alternator, BG oil"
"Joseph Foglia","14","4","5","GT1","17","5","","","13 Laps","13 Laps","7","1279.904","6","91.203","78.945","39.378","14.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","Big-ITA","Mobile Auto Repair Service"
"Dan Licklider","15","3","06","AS","18","4","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","York PA","SUS","379856","Big-ITA","Green Acres Ground Maintenance"
"James Jost","16","4","28","AS","8","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allentown PA","PHL","427812","Big-ITA"
"David Melley","17","1","2","SPO","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","GRASONVILLE MD","WDC","227613","Big-ITA","Mad Metals"
"Randy Walker","18","3","3","GTA","10","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Lexington KY","CKY","279197","Big-ITA","Walker Properties"
"Frank Cioppettini","19","5","6","GT1","14","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Far Hills NJ","NNJ","179127_1","Big-ITA","Royal Motor Freight"
