"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Grp 5 Small Bore_SPU/D","1073743148","Grp 5 Small Bore_SPU/D Race 1","Race","2019-04-06 18:15:00 UTC","2019-04-06 18:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-1-19-r-6153/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James Pettinato","1","1","98","SPU","1","1","","","","0","15","1305.985","10","83.842","85.876","82.696","30.0","0","BMW M3","Scranton PA","NEP","275711","Small Bore","DPS Nutrition"
"Darrel Stein","2","1","6","STL","7","6","","","31.234","0","15","1337.219","5","85.479","84.231","80.765","30.0","0","Mazda RX-7","Allentown PA","PHL","351373"
"Dan Rolfe","3","1","85","EP","10","1","","","35.105","0","15","1341.09","6","85.013","84.693","80.532","30.0","0","Nissan 240sx","Weyers Cave VA","WDC","243099","Small Bore","Nissan, Carbotech, Hoosier"
"Nicholas Bruni","4","2","16","STL","3","2","","","36.768","5.534","15","1342.753","12","86.243","83.485","80.432","30.0","0","Mazda Miata","Arlington VA","WDC","421116","Small Bore","MEATHEAD Racing"
"Neil O'Roarke","5","3","06","STL","4","4","","","39.330","8.096","15","1345.315","5","86.228","83.5","80.279","30.0","0","Mazda Miata","Baltimore MD","WDC","373646","Small Bore","Columbia Tile & Marble"
"Peter Phillips","6","4","127","STL","4","3","","","40.678","9.444","15","1346.663","5","86.209","83.518","80.198","30.0","0","Mazda Miata","Lebanon PA","SUS","496725","Small Bore","Lebanon Pathology Associates/Planet Miata"
"Rob Hines","7","5","4","STL","2","1","","","43.142","11.908","15","1349.127","5","86.81","82.94","80.052","30.0","0","Mazda Miata","Arlington VA","WDC","219365","Small Bore","Meathead/G-Loc"
"Michael LaMaina","8","6","88","STL","6","5","","","46.810","15.576","15","1352.795","12","87.128","82.637","79.835","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small Bore","Cornerstone Financial Advisors"
"Jeremy Butz","9","7","69","STL","9","8","","","56.882","25.648","15","1362.867","9","87.298","82.476","79.245","30.0","0","Mazda Miata","Germantown MD","WDC","466268","Small Bore","CVET Engineering"
"Kipp Gaynor","10","8","44","STL","8","7","","","58.756","27.522","15","1364.741","12","87.833","81.974","79.136","30.0","0","Mazda Miata","Derwood MD","WDC","117675","Small Bore","Structural Rehabilitation Group"
"Cason Kirkland","11","1","21","FP","12","1","","","1:09.718","0","15","1375.703","10","88.381","81.465","78.505","30.0","0","Honda CRX si","Ashland VA","WDC","428115","Small Bore","Hanover honda sports"
"Ted Cahall","12","9","180","STL","24","15","","","1:25.014","53.78","15","1390.999","15","88.811","81.071","77.642","30.0","0","Mazda Miata","Small Bore","2nd Rad Group","Blue"
"Jeff Liller","13","10","157","STL","17","11","","","1 Lap","1 Lap","14","1328.727","8","91.22","78.93","75.862","28.0","0","Dodge Neon","Thurmont MD","WDC","445323","Small Bore","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier"
"Mike Kelley","14","1","56","HP","13","1","","","1 Lap","0","14","1328.756","9","91.313","78.85","75.86","28.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Small Bore","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance"
"Lawrence Slivinski","15","11","18","STL","16","10","","","1 Lap","1 Lap","14","1334.075","8","91.029","79.096","75.558","28.0","0","Dodge Neon","Ellicott City MD","WDC","338423","Small Bore","Angry Sheep"
"Ralph Pagington","16","1","121","GTP","18","2","","","1 Lap","0","14","1336.661","7","90.73","79.356","75.412","28.0","0","Ford Pinto","Kearneysville WV","WDC","394070","Small Bore","ELB Racing, Racer Walsh, Automotive Enterprises"
"Donald Tappan","17","12","80","STL","19","12","","","1 Lap","1 Lap","14","1337.086","8","90.163","79.855","75.388","28.0","0","Mazda Miata","New York NY","NYR","533755","Small Bore","Windsor Customs Rental and Support / Classic Car Club Manhattan"
"Carolyn Bayer-Broring","18","2","90","HP","22","2","","","1 Lap","8.735","14","1337.491","11","91.286","78.873","75.365","28.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Small Bore","Blue Crab Racing"
"Andrew Wagner","19","13","39","STL","11","9","","","2 Laps","2 Laps","13","1188.487","12","87.263","82.509","78.756","26.0","0","Mazda Miata","Baltimore MD","WDC","475573","Small Bore"
"David Beccaris","20","14","5","STL","21","14","","","2 Laps","2 Laps","13","1311.173","10","96.619","74.52","71.386","26.0","0","Mazda Miata","Dallas PA","NEP","368148","Small Bore","Blue"
"Travis Abbott","21","15","069","STL","20","13","","","2 Laps","2 Laps","13","1331.175","10","98.854","72.835","70.314","26.0","0","Volkswagen Golf","Hawley PA","NEP","537585","Small Bore","Autobahn autoworx"
"Bruce  Shelton","22","2","14","GTP","23","3","","","4 Laps","3 Laps","11","1057.532","11","90.698","79.384","74.891","22.0","0","Charles Town WV","WDC","115976","Small Bore"
