"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Grp 5 Small Bore_SPU/D","1073743149","Grp 5 Small Bore_SPU/D Race 2","Race","2019-04-07 17:15:00 UTC","2019-04-07 18:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-19-r-6153/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James Pettinato","1","1","98","SPU","2","2","","","","0","20","1710.555","8","84.375","85.333","84.183","40.0","0","BMW M3","Scranton PA","NEP","275711","Small Bore","DPS Nutrition"
"Michael LaMaina","2","1","88","STL","9","6","","","49.114","0","20","1759.669","8","86.906","82.848","81.834","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small Bore","Cornerstone Financial Advisors"
"Jeremy Butz","3","2","69","STL","11","8","","","49.576","0.462","20","1760.131","18","86.677","83.067","81.812","40.0","0","Mazda Miata","Germantown MD","WDC","466268","Small Bore","CVET Engineering"
"Peter Phillips","4","3","127","STL","5","2","","","49.636","0.522","20","1760.191","18","86.821","82.929","81.809","40.0","0","Mazda Miata","Lebanon PA","SUS","496725","Small Bore","Lebanon Pathology Associates/Planet Miata"
"Cason Kirkland","5","1","21","FP","13","1","","","58.279","0","20","1768.834","8","86.985","82.773","81.41","40.0","0","Honda CRX si","Ashland VA","WDC","428115","Small Bore","Hanover honda sports"
"Andrew Wagner","6","4","39","STL","10","7","","","1:12.519","23.405","20","1783.074","15","88.023","81.797","80.759","40.0","0","Mazda Miata","Baltimore MD","WDC","475573","Small Bore"
"Kipp Gaynor","7","5","44","STL","12","9","","","1:17.338","28.224","20","1787.893","4","88.034","81.787","80.542","40.0","0","Mazda Miata","Derwood MD","WDC","117675","Small Bore","Structural Rehabilitation Group"
"Jeff Liller","8","6","157","STL","19","13","","","1 Lap","1 Lap","19","1751.297","7","90.877","79.228","78.114","38.0","0","Dodge Neon","Thurmont MD","WDC","445323","Small Bore","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier"
"Carolyn Bayer-Broring","9","1","90","HP","20","1","","","1 Lap","0","19","1751.854","19","90.672","79.407","78.089","38.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Small Bore","Blue Crab Racing"
"Mike Kelley","10","2","56","HP","21","2","","","1 Lap","1.703","19","1753.557","15","90.821","79.277","78.013","38.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Small Bore","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance"
"Lawrence Slivinski","11","7","18","STL","18","12","","","1 Lap","1 Lap","19","1755.477","16","90.42","79.628","77.928","38.0","0","Dodge Neon","Ellicott City MD","WDC","338423","Small Bore","Angry Sheep"
"Donald Tappan","12","8","80","STL","15","11","","","1 Lap","7.227","19","1766.896","19","90.781","79.312","77.424","38.0","0","Mazda Miata","New York NY","NYR","533755","Small Bore","Windsor Customs Rental and Support / Classic Car Club Manhattan"
"Bruce  Shelton","13","1","14","GTP","16","1","","","1 Lap","0","19","1783.025","19","92.284","78.02","76.724","38.0","0","Charles Town WV","WDC","115976","Small Bore"
"Chris Etridge","14","2","7","FP","23","2","","","2 Laps","2 Laps","18","1732.144","9","95.079","75.727","74.821","36.0","0","Mazda Miata","Manchester MD","WDC","252302","Small Bore","Owings Mills Collision Center, Shepard Service Center, RP Performance"
"David Beccaris","15","9","5","STL","24","14","","","2 Laps","2 Laps","18","1740.017","18","94.135","76.486","74.482","36.0","0","Mazda Miata","Dallas PA","NEP","368148","Small Bore","Blue"
"Travis Abbott","16","10","069","STL","25","15","","","3 Laps","3 Laps","17","1731.895","2","99.632","72.266","70.674","34.0","0","Volkswagen Golf","Hawley PA","NEP","537585","Small Bore","Autobahn autoworx"
"Rob Hines","17","11","4","STL","8","5","","","8 Laps","8 Laps","12","1056.439","5","86.668","83.076","81.784","24.0","0","Mazda Miata","Arlington VA","WDC","219365","Small Bore","Meathead/G-Loc"
"Nicholas Bruni","18","12","16","STL","7","4","","","13 Laps","13 Laps","7","615.89","4","86.163","83.563","81.833","14.0","0","Mazda Miata","Arlington VA","WDC","421116","Small Bore","MEATHEAD Racing"
"Dan Rolfe","19","1","85","EP","3","1","","","15 Laps","0","5","441.639","4","86.191","83.535","81.515","10.0","0","Nissan 240sx","Weyers Cave VA","WDC","243099","Small Bore","Nissan, Carbotech, Hoosier"
"Daniel Strouse","20","2","30","SPU","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monty Corlo","Edgewater MD","WDC","452109","Small Bore","Senate Glass & Door"
"Darrel Stein","21","13","6","STL","4","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Allentown PA","PHL","351373"
"Neil O'Roarke","22","14","06","STL","6","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baltimore MD","WDC","373646","Small Bore","Columbia Tile & Marble"
"Ted Cahall","23","15","180","STL","14","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chanhassan MN","WDC","386084","Small Bore","Cahall Racing/Meathead","Blue"
"Ralph Pagington","24","2","121","GTP","17","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Pinto","Kearneysville WV","WDC","394070","Small Bore","ELB Racing, Racer Walsh, Automotive Enterprises"
"Michael Hershberger","25","3","8","GTP","22","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Pinto","Middletown PA","SUS","465428","Small Bore","Busch Welding"
"Bruce Shelton","26","4","11","GTP","26","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Pinto","Charles Town WV","WDC","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises"
