"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","03 - Youth - Day 2","1073741870","Y209 - Test 3 - Cross Test","Race","2018-04-29 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ayden Pratt","1","1","12","Supermini 12-15","6","","","","","0","2","293.982","2","293.982","0.0","0.0","0.0","0","PA","Jefferson","KTM","105","2003","2652","2207950"
"Drew Callaway","2","1","51","85 12-15","13","","","","6.640","0","2","300.622","2","300.622","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","3","1","107","85 7-11","24","","","","16.337","0","2","310.319","2","310.319","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Seth Zelinsky","4","2","4","Supermini 12-15","1","","","","17.486","17.486","2","311.468","2","311.468","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Chase Pingley","5","3","7","Supermini 12-15","3","","","","21.233","21.233","2","315.215","2","315.215","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"chase inmon","6","2","52","85 12-15","14","","","","27.978","21.338","2","321.96","2","321.96","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Landon Hamilton","7","2","101","85 7-11","20","","","","29.411","13.074","2","323.393","2","323.393","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"Ty Ely","8","3","103","85 7-11","22","","","","30.594","14.257","2","324.576","2","324.576","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"nicholas thompson","9","4","102","85 7-11","21","","","","34.007","17.67","2","327.989","2","327.989","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"jacob collins","10","4","14","Supermini 12-15","7","","","","35.390","35.39","2","329.372","2","329.372","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
