"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","04 - Pro/Am - Day 2","1073741878","P211 - Test 5 - Cross Test","Race","2018-04-29 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","109","","","","","0","2","251.692","2","251.692","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Layne Michael","2","2","23","Pro","107","","","","9.053","9.053","2","260.745","2","260.745","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Steward Baylor","3","3","1","Pro","102","","","","9.163","9.163","2","260.855","2","260.855","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Joshua Strang","4","4","114","Pro","108","","","","9.171","9.171","2","260.863","2","260.863","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Grant Baylor","5","5","14","Pro","106","","","","10.271","10.271","2","261.963","2","261.963","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","6","6","2","Pro","103","","","","11.784","11.784","2","263.476","2","263.476","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Billy Schlag","7","1","49","Pro 2","115","","","","13.348","0","2","265.04","2","265.04","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Evan Smith","8","7","5","Pro","104","","","","14.270","14.27","2","265.962","2","265.962","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jojo Bowden","9","2","32","Pro 2","112","","","","15.647","2.299","2","267.339","2","267.339","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"Hans Neel","10","1","153","Vet A 30+","119","","","","18.003","0","2","269.695","2","269.695","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
