"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","04 - Pro/Am - Day 2","1073741876","P209 - Test 3 - Cross Test","Race","2018-04-29 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","110","","","","","0","2","250.167","2","250.167","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Steward Baylor","2","2","1","Pro","103","","","","9.761","9.761","2","259.928","2","259.928","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Joshua Strang","3","3","114","Pro","109","","","","10.220","10.22","2","260.387","2","260.387","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Layne Michael","4","4","23","Pro","108","","","","10.853","10.853","2","261.02","2","261.02","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","5","5","14","Pro","107","","","","12.006","12.006","2","262.173","2","262.173","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Evan Smith","6","6","5","Pro","105","","","","13.534","13.534","2","263.701","2","263.701","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","7","7","2","Pro","104","","","","13.537","13.537","2","263.704","2","263.704","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Billy Schlag","8","1","49","Pro 2","117","","","","14.209","0","2","264.376","2","264.376","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Hans Neel","9","1","153","Vet A 30+","121","","","","15.726","0","2","265.893","2","265.893","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"mike witkowski","10","8","8","Pro","106","","","","18.212","18.212","2","268.379","2","268.379","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jojo Bowden","11","2","32","Pro 2","114","","","","18.869","4.66","2","269.036","2","269.036","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"Jake Ross","12","1","113","Lites A","20","","","","19.157","0","2","269.324","2","269.324","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Benjamin Lee","13","1","387","25+ A/B","170","","","","19.516","0","2","269.683","2","269.683","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"liam draper","14","3","30","Pro 2","113","","","","20.134","5.925","2","270.301","2","270.301","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Tristian Stumbo","15","1","57","Open A","69","","","","20.888","0","2","271.055","2","271.055","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Cody Pingley","16","2","52","Open A","64","","","","20.999","0.111","2","271.166","2","271.166","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Kyle Tino","17","3","","Open A","61","","","","21.019","0.131","2","271.186","2","271.186","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Eric Giese","18","4","53","Open A","65","","","","21.242","0.354","2","271.409","2","271.409","0.0","0.0","0.0","0","WA","Sammamish","Yamaha","450","1996","2691","2844516"
"Conner Smith","19","5","51","Open A","63","","","","21.409","0.521","2","271.576","2","271.576","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Luke Ross","20","6","68","Open A","74","","","","21.781","0.893","2","271.948","2","271.948","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Braxton McGee","21","4","33","Pro 2","115","","","","22.338","8.129","2","272.505","2","272.505","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Jason Tino","22","2","110","Lites A","18","","","","23.199","4.042","2","273.366","2","273.366","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"RJ Cook","23","5","25","Pro 2","111","","","","23.409","9.2","2","273.576","2","273.576","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Sam Forrester","24","2","150","Vet A 30+","118","","","","23.980","8.254","2","274.147","2","274.147","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Henry Symanski","25","3","122","Lites A","220","","","","24.215","5.058","2","274.382","2","274.382","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"chris goodman","26","4","100","Lites A","11","","","","25.140","5.983","2","275.307","2","275.307","0.0","0.0","0.0","0","TN","jonesborough","KTM","250","1994","1510","1006676"
"Dantae Ranieri","27","5","106","Lites A","14","","","","25.240","6.083","2","275.407","2","275.407","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"NATHAN THORNHILL","28","6","44","Pro 2","116","","","","25.885","11.676","2","276.052","2","276.052","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Kyle Dangler","29","3","151","Vet A 30+","119","","","","26.562","10.836","2","276.729","2","276.729","0.0","0.0","0.0","0","TN","Mount pleasant","KTM","350","1982","1398","534549"
"Tayla Jones","30","1","1","Women's Pro","155","","","","27.280","0","2","277.447","2","277.447","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Eric Scarborough","31","7","56","Open A","68","","","","27.343","6.455","2","277.51","2","277.51","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tj Snow","32","2","386","25+ A/B","169","","","","27.517","8.001","2","277.684","2","277.684","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Mackenzie Tricker","33","2","2","Women's Pro","156","","","","27.918","0.638","2","278.085","2","278.085","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Colton Anderson","34","3","382","25+ A/B","167","","","","28.479","8.963","2","278.646","2","278.646","0.0","0.0","0.0","0","KY","Catlettsburg","KTM","350","1990","2466","3273530"
"Dylan Gore","35","1","669","Lites C","51","","","","28.944","0","2","279.111","2","279.111","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"Mike Medeiros","36","8","58","Open A","70","","","","29.165","8.277","2","279.332","2","279.332","0.0","0.0","0.0","0","NJ","Freehold","Yamaha","450","1993","2690","781018"
"Alex Witkowski","37","9","61","Open A","72","","","","29.351","8.463","2","279.518","2","279.518","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Derek Mabe","38","1","350","Juniors A/B 12-17","7","","","","30.206","0","2","280.373","2","280.373","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Brewer Cawley","39","6","103","Lites A","13","","","","30.355","11.198","2","280.522","2","280.522","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Michael McLean","40","10","55","Open A","67","","","","31.042","10.154","2","281.209","2","281.209","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Tyler Silvia","41","1","303","Lites B","26","","","","31.336","0","2","281.503","2","281.503","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Will Sievenpiper","42","7","102","Lites A","12","","","","31.537","12.38","2","281.704","2","281.704","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2000","1348","3012347"
"John Ashcraft","43","8","114","Lites A","21","","","","31.960","12.803","2","282.127","2","282.127","0.0","0.0","0.0","0","PA","Bellefonte","Yamaha","250","1996","2674","2007726"
"Regis Calfo","44","2","312","Lites B","32","","","","32.519","1.183","2","282.686","2","282.686","0.0","0.0","0.0","0","PA","West Mifflin","Yamaha","250","1999","2610","1055119"
"Brooke Cosner","45","3","6","Women's Pro","157","","","","34.206","6.926","2","284.373","2","284.373","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Gavin Sievenpiper","46","3","309","Lites B","30","","","","34.223","2.887","2","284.39","2","284.39","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Hunter Thorne","47","4","317","Lites B","35","","","","34.516","3.18","2","284.683","2","284.683","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","125","2003","2441","2162825"
"noah white","48","5","333","Lites B","38","","","","34.836","3.5","2","285.003","2","285.003","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Anthony Federico","49","7","27","Pro 2","112","","","","35.459","21.25","2","285.626","2","285.626","0.0","0.0","0.0","0","SC","Gilbert","Yamaha","250","1995","1566","2225260"
"Silas Powers","50","9","107","Lites A","15","","","","36.256","17.099","2","286.423","2","286.423","0.0","0.0","0.0","0","NC","Lansing","Husqvarna","250","2002","1584","3038335"
"Becca Sheets","51","4","8","Women's Pro","158","","","","36.655","9.375","2","286.822","2","286.822","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Maximo gutierrez","52","2","351","Juniors A/B 12-17","8","","","","37.357","7.151","2","287.524","2","287.524","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Dawson Dobson","53","1","250","Open B","75","","","","37.404","0","2","287.571","2","287.571","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Levi Cagle","54","11","66","Open A","73","","","","37.880","16.992","2","288.047","2","288.047","0.0","0.0","0.0","0","AL","Flat Rock","Suzuki","450","1995","1498","3130350"
"Kevin Walter","55","1","218","40+ A","181","","","","37.893","0","2","288.06","2","288.06","0.0","0.0","0.0","0","TN","Kingsport","Suzuki","450","1969","174073"
"Brandon Henry","56","10","108","Lites A","16","","","","38.077","18.92","2","288.244","2","288.244","0.0","0.0","0.0","0","PA","Slippery Rock","TM","125","1992","1583","3095922"
"Curtis Willis","57","11","112","Lites A","19","","","","38.598","19.441","2","288.765","2","288.765","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Johnny Babitz","58","6","308","Lites B","29","","","","38.704","7.368","2","288.871","2","288.871","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Keith Holtzclaw","59","12","54","Open A","66","","","","38.755","17.867","2","288.922","2","288.922","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Billy Adkins","60","1","504","50+ A","199","","","","38.964","0","2","289.131","2","289.131","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"chris levin","61","2","202","40+ A","173","","","","38.968","1.075","2","289.135","2","289.135","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Preston Wilder","62","3","354","Juniors A/B 12-17","10","","","","39.546","9.34","2","289.713","2","289.713","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","1292","897906"
"Luke Prager","63","12","129","Lites A","22","","","","39.603","20.446","2","289.77","2","289.77","0.0","0.0","0.0","0","PA","Natrona Heights","KTM","250","1996","1265","2062561"
"James caldwell","64","7","300","Lites B","23","","","","39.811","8.475","2","289.978","2","289.978","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Mark Anthony","65","4","152","Vet A 30+","120","","","","40.128","24.402","2","290.295","2","290.295","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"Shelby Rolen","66","5","16","Women's Pro","159","","","","41.029","13.749","2","291.196","2","291.196","0.0","0.0","0.0","0","TN","Blaine","Suzuki","250","1989","1392","625423"
"Cole Crawford","67","2","257","Open B","80","","","","41.070","3.666","2","291.237","2","291.237","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Casey Nelson","68","3","204","40+ A","175","","","","41.394","3.501","2","291.561","2","291.561","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"travis jones","69","4","210","40+ A","179","","","","42.329","4.436","2","292.496","2","292.496","0.0","0.0","0.0","0","VA","blacksburg","KTM","350","1970","2211","351202"
"Alex Metz","70","2","652","Lites C","42","","","","42.331","13.387","2","292.498","2","292.498","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Kyle Clayton","71","8","307","Lites B","28","","","","42.961","11.625","2","293.128","2","293.128","0.0","0.0","0.0","0","PA","Waynesburg","Husqvarna","125","2002","2642","2201330"
"Hunter Barron","72","3","653","Lites C","43","","","","43.201","14.257","2","293.368","2","293.368","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Wes Keller","73","3","258","Open B","81","","","","43.489","6.085","2","293.656","2","293.656","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","350","1989","1523","1055082"
"justus blaylock","74","13","50","Open A","62","","","","43.657","22.769","2","293.824","2","293.824","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Kenny Hawkins","75","5","206","40+ A","177","","","","43.867","5.974","2","294.034","2","294.034","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Joe Krcelich","76","1","414","Vet B 30+","134","","","","44.019","0","2","294.186","2","294.186","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"John Sturgill","77","1","610","Open C","95","","","","44.061","0","2","294.228","2","294.228","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1994","2703","3085183"
"Jarrod Arnold","78","2","405","Vet B 30+","129","","","","44.283","0.264","2","294.45","2","294.45","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","450","1984","1211","2063858"
"Dustin McGlothlin","79","13","109","Lites A","17","","","","44.352","25.195","2","294.519","2","294.519","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","1999","1757","2063599"
"Nathan Jones","80","4","388","25+ A/B","171","","","","45.098","25.582","2","295.265","2","295.265","0.0","0.0","0.0","0","VA","Blacksburg","KTM","250","1988","2700","644986"
"Kole Jenkins","81","2","612","Open C","96","","","","45.248","1.187","2","295.415","2","295.415","0.0","0.0","0.0","0","GA","BLAIRSVILLE","KTM","250","2003","1445","3222215"
"ambrocio gutierrez","82","6","205","40+ A","176","","","","45.456","7.563","2","295.623","2","295.623","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","300","1975","1326","2783112"
"Joshua Tkach","83","9","318","Lites B","36","","","","45.940","14.604","2","296.107","2","296.107","0.0","0.0","0.0","0","PA","West Mifflin","KTM","250","1997","2609","2060769"
"joe doran","84","4","261","Open B","84","","","","45.975","8.571","2","296.142","2","296.142","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"Dustin Mathiesen","85","3","403","Vet B 30+","127","","","","46.191","2.172","2","296.358","2","296.358","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Rusty Epperson","86","5","381","25+ A/B","166","","","","46.287","26.771","2","296.454","2","296.454","0.0","0.0","0.0","0","TN","bristol","Suzuki","250","1989","2669","220461"
"Brent Spaulding","87","5","255","Open B","79","","","","46.810","9.406","2","296.977","2","296.977","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Jeffrey Venesky","88","1","457","40+ B","188","","","","46.914","0","2","297.081","2","297.081","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Tyler Hayes","89","3","619","Open C","99","","","","47.328","3.267","2","297.495","2","297.495","0.0","0.0","0.0","0","MD","Charlotte Hall","Husqvarna","300","1992","2677","0"
"Bailey Parker","90","10","316","Lites B","34","","","","47.491","16.155","2","297.658","2","297.658","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Cody Hobbs","91","6","266","Open B","87","","","","47.634","10.23","2","297.801","2","297.801","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Christian Estes","92","4","623","Open C","101","","","","47.699","3.638","2","297.866","2","297.866","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Houston Hayworth","93","4","682","Lites C","57","","","","48.043","19.099","2","298.21","2","298.21","0.0","0.0","0.0","0","TN","Kingsport","Honda","250","2001","2134364"
"James Ritter","94","4","404","Vet B 30+","128","","","","48.534","4.515","2","298.701","2","298.701","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Tom Truxell","95","5","159","Vet A 30+","122","","","","48.935","33.209","2","299.102","2","299.102","0.0","0.0","0.0","0","PA","Verona","Honda","250","1982","2693","2212449"
"Larry Silvia","96","7","201","40+ A","172","","","","49.088","11.195","2","299.255","2","299.255","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Jonah Cloninger","97","6","380","25+ A/B","165","","","","49.153","29.637","2","299.32","2","299.32","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Calvin Goodwin","98","2","456","40+ B","187","","","","49.264","2.35","2","299.431","2","299.431","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"matthew holden","99","7","376","25+ A/B","161","","","","49.523","30.007","2","299.69","2","299.69","0.0","0.0","0.0","0","TN","bristol","Sherco","300","1990","2673","891288"
"cody harrington","100","8","378","25+ A/B","163","","","","49.873","30.357","2","300.04","2","300.04","0.0","0.0","0.0","0","TN","bluff city","Honda","450","1990","2676","2313892"
"Brock Cagle","101","14","59","Open A","71","","","","49.944","29.056","2","300.111","2","300.111","0.0","0.0","0.0","0","AL","Flat Rock","KTM","350","1998","2247","3130349"
"trevor jones","102","11","319","Lites B","37","","","","50.049","18.713","2","300.216","2","300.216","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","2304535"
"Chase Spicer","103","7","254","Open B","78","","","","50.343","12.939","2","300.51","2","300.51","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Steve Mason","104","1","558","50+ B","204","","","","50.417","0","2","300.584","2","300.584","0.0","0.0","0.0","0","VA","Bristol","Honda","450","1968","2660","634779"
"Justin Wood","105","5","662","Lites C","48","","","","50.564","21.62","2","300.731","2","300.731","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Nat Wilder","106","8","203","40+ A","174","","","","51.584","13.691","2","301.751","2","301.751","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Justin Ramsey","107","5","412","Vet B 30+","133","","","","51.715","7.696","2","301.882","2","301.882","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"ryan inmon","108","9","375","25+ A/B","160","","","","51.727","32.211","2","301.894","2","301.894","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Drew Callaway","109","1","700","Juniors 12-17","1","","","","52.705","0","2","302.872","2","302.872","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Tevin McSwain","110","2","705","Juniors 12-17","5","","","","52.841","0.136","2","303.008","2","303.008","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Levi Dickenson","111","5","608","Open C","94","","","","53.211","9.15","2","303.378","2","303.378","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1997","2670","2355441"
"kylee saunders","112","1","969","Women's Amateur","148","","","","53.596","0","2","303.763","2","303.763","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Tilman McDaniel","113","3","458","40+ B","189","","","","53.650","6.736","2","303.817","2","303.817","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","300","1976","1297","567870"
"Trey Fitzwater","114","6","616","Open C","97","","","","53.730","9.669","2","303.897","2","303.897","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Logan Goodwin","115","8","269","Open B","88","","","","53.937","16.533","2","304.104","2","304.104","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Travis Walker","116","10","383","25+ A/B","168","","","","53.998","34.482","2","304.165","2","304.165","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1033938"
"Jacob Pritt","117","9","251","Open B","76","","","","54.230","16.826","2","304.397","2","304.397","0.0","0.0","0.0","0","WV","Montrose","KTM","350","1999","1436","3034842"
"Brad Hazlett","118","6","406","Vet B 30+","130","","","","54.313","10.294","2","304.48","2","304.48","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Domenic Neely","119","10","263","Open B","86","","","","54.347","16.943","2","304.514","2","304.514","0.0","0.0","0.0","0","PA","Prospect","Kawasaki","450","1991","1462","3307525"
"David Scraggs","120","6","175","Vet A 30+","123","","","","54.440","38.714","2","304.607","2","304.607","0.0","0.0","0.0","0","TN","Corryton","KTM","250","1982","2783888"
"Luke Francis","121","11","259","Open B","82","","","","54.780","17.376","2","304.947","2","304.947","0.0","0.0","0.0","0","PA","Chicora","KTM","250","1996","1753","2223970"
"Anthony Mills","122","12","311","Lites B","31","","","","56.013","24.677","2","306.18","2","306.18","0.0","0.0","0.0","0","VA","Elliston","KTM","250","1997","2658","824551"
"Sam Murphy","123","6","664","Lites C","50","","","","56.502","27.558","2","306.669","2","306.669","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Seth Harding","124","7","651","Lites C","41","","","","56.706","27.762","2","306.873","2","306.873","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1997","2679","690978"
"David Parsons","125","4","454","40+ B","185","","","","57.503","10.589","2","307.67","2","307.67","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Owen Danner","126","8","659","Lites C","47","","","","57.908","28.964","2","308.075","2","308.075","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Dylan Fleming","127","9","656","Lites C","44","","","","58.766","29.822","2","308.933","2","308.933","0.0","0.0","0.0","0","TN","Roan mountain","KTM","250","2001","1309","3178471"
"hammer widener","128","1","812","40+ C","195","","","","59.086","0","2","309.253","2","309.253","0.0","0.0","0.0","0","TN","bristol","Yamaha","450","1975","1809","877668"
"Kyle Caraway","129","13","310","Lites B","221","","","","59.203","27.867","2","309.37","2","309.37","0.0","0.0","0.0","0","NC","Morganton","Honda","250","1991","2325","882439"
"Dwayne Leonard","130","5","451","40+ B","183","","","","59.216","12.302","2","309.383","2","309.383","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Dalton Honaker","131","10","672","Lites C","54","","","","59.293","30.349","2","309.46","2","309.46","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","2684","0"
"alicia goggel","132","2","959","Women's Amateur","147","","","","59.888","6.292","2","310.055","2","310.055","0.0","0.0","0.0","0","FL","fort lauderdale","Husqvarna","250","1996","2662","2159050"
"Austin Metz","133","14","302","Lites B","25","","","","1:00.193","28.857","2","310.36","2","310.36","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Charley harley","134","11","377","25+ A/B","162","","","","1:00.543","41.027","2","310.71","2","310.71","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"garrett horne","135","15","306","Lites B","27","","","","1:00.694","29.358","2","310.861","2","310.861","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Jeff  Doane","136","7","410","Vet B 30+","132","","","","1:00.919","16.9","2","311.086","2","311.086","0.0","0.0","0.0","0","TN","Piney Flats","Husaberg","300","1981"
"Justin Moulton","137","16","314","Lites B","33","","","","1:01.345","30.009","2","311.512","2","311.512","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Christopher Dickenson","138","7","605","Open C","92","","","","1:01.466","17.405","2","311.633","2","311.633","0.0","0.0","0.0","0","VA","Bristol","Yamaha","200","1988","2649","0"
"Les Lacek","139","12","253","Open B","77","","","","1:01.960","24.556","2","312.127","2","312.127","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"derek grubb","140","1","859","50+ C","211","","","","1:01.979","0","2","312.146","2","312.146","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Russell Epley","141","9","208","40+ A","178","","","","1:02.146","24.253","2","312.313","2","312.313","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1971","2683","629795"
"Logan Morrell","142","8","603","Open C","91","","","","1:02.289","18.228","2","312.456","2","312.456","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1993","2699","2323388"
"Chris Doran","143","2","500","50+ A","196","","","","1:02.873","23.909","2","313.04","2","313.04","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Sebastian Widener","144","9","617","Open C","98","","","","1:02.879","18.818","2","313.046","2","313.046","0.0","0.0","0.0","0","TN","Kingsport","Kawasaki","450","1993","1700","877667"
"Samuel Morris","145","17","301","Lites B","24","","","","1:03.589","32.253","2","313.756","2","313.756","0.0","0.0","0.0","0","VA","Blacksburg","KTM","125","1998","2538","3272756"
"Logan McGlothlin","146","4","352","Juniors A/B 12-17","9","","","","1:03.661","33.455","2","313.828","2","313.828","0.0","0.0","0.0","0","VA","Swords creek","Husqvarna","300","2000","1758","2063600"
"david hill","147","8","409","Vet B 30+","131","","","","1:04.118","20.099","2","314.285","2","314.285","0.0","0.0","0.0","0","PA","russellton","KTM","250","1981","2694","3349826"
"tim creath","148","6","455","40+ B","186","","","","1:05.069","18.155","2","315.236","2","315.236","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Nick Jezowski","149","13","262","Open B","85","","","","1:05.625","28.221","2","315.792","2","315.792","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"James Hayes","150","2","857","50+ C","210","","","","1:05.783","3.804","2","315.95","2","315.95","0.0","0.0","0.0","0","MD","Charlotte Hall","Suzuki","125","1960","2678","0"
"ELLIOTT REDMON","151","11","671","Lites C","53","","","","1:06.380","37.436","2","316.547","2","316.547","0.0","0.0","0.0","0","VA","hardyville","Honda","250","1998","2696","12345"
"isaiah white","152","14","260","Open B","83","","","","1:06.486","29.082","2","316.653","2","316.653","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Johnathan Scott","153","12","688","Lites C","60","","","","1:06.723","37.779","2","316.89","2","316.89","0.0","0.0","0.0","0","TN","bristol","Yamaha","1993","2050898"
"Mitchell Owenby","154","18","357","Lites B","39","","","","1:07.613","36.277","2","317.78","2","317.78","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Chris Sumner","155","3","503","50+ A","198","","","","1:07.916","28.952","2","318.083","2","318.083","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Derek Lacek","156","10","621","Open C","100","","","","1:08.001","23.94","2","318.168","2","318.168","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Rhett Reiser","157","13","650","Lites C","40","","","","1:08.610","39.666","2","318.777","2","318.777","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
