"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","03 - Youth - Day 2","1073741872","Y211 - Test 5 - Cross Test","Race","2018-04-29 13:15:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ayden Pratt","1","1","12","Supermini 12-15","6","","","","","0","2","293.015","2","293.015","0.0","0.0","0.0","0","PA","Jefferson","KTM","105","2003","2652","2207950"
"Drew Callaway","2","1","51","85 12-15","14","","","","10.380","0","2","303.395","2","303.395","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","3","1","107","85 7-11","25","","","","17.187","0","2","310.202","2","310.202","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Seth Zelinsky","4","2","4","Supermini 12-15","1","","","","17.759","17.759","2","310.774","2","310.774","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"jacob collins","5","3","14","Supermini 12-15","7","","","","29.753","29.753","2","322.768","2","322.768","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Ty Ely","6","2","103","85 7-11","23","","","","29.758","12.571","2","322.773","2","322.773","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"chase inmon","7","2","52","85 12-15","15","","","","30.891","20.511","2","323.906","2","323.906","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Chase Pingley","8","4","7","Supermini 12-15","3","","","","31.018","31.018","2","324.033","2","324.033","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"nicholas thompson","9","3","102","85 7-11","22","","","","31.699","14.512","2","324.714","2","324.714","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Landon Hamilton","10","4","101","85 7-11","21","","","","32.554","15.367","2","325.569","2","325.569","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"Thomas McDaniel","11","5","11","Supermini 12-15","5","","","","38.206","38.206","2","331.221","2","331.221","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","85","2004","1390","3321218"
"Magno gutierrez","12","3","56","85 12-15","16","","","","41.001","30.621","2","334.016","2","334.016","0.0","0.0","0.0","0","TX","Argyle","KTM","85","2004","1328","2097804"
"Remi Perrigan","13","6","8","Supermini 12-15","4","","","","48.244","48.244","2","341.259","2","341.259","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Asher Powers","14","1","157","65 7-11","11","","","","49.009","0","2","342.024","2","342.024","0.0","0.0","0.0","0","NC","Lansing","KTM","65","2006","1585","3038339"
"Lexie Babitz","15","4","63","85 12-15","18","","","","1:06.620","56.24","2","359.635","2","359.635","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Justin Brown","16","5","50","85 12-15","13","","","","1:13.236","1:02.856","2","366.251","2","366.251","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"nicholas yates","17","2","156","65 7-11","10","","","","1:20.391","31.382","2","373.406","2","373.406","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"kane martin","18","3","155","65 7-11","9","","","","1:23.426","34.417","2","376.441","2","376.441","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Caleb Carrier","19","6","92","85 12-15","19","","","","1:25.350","1:14.97","2","378.365","2","378.365","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Chance King","20","7","6","Supermini 12-15","2","","","","1:35.248","1:35.248","2","388.263","2","388.263","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Austin  Scraggs","21","5","105","85 7-11","24","","","","1:36.890","1:19.703","2","389.905","2","389.905","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006"
"Evan Sprinkle","22","4","154","65 7-11","8","","","","1:42.580","53.571","2","395.595","2","395.595","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","65","2006","2668","3517010"
"Lucas Eaton","23","7","57","85 12-15","17","","","","1:45.532","1:35.152","2","398.547","2","398.547","0.0","0.0","0.0","0","TN","blountville","Yamaha","125","2004","1766","3329352"
"Arrow Brooks","24","6","18","85 7-11","20","","","","2:51.511","2:34.324","2","464.526","2","464.526","0.0","0.0","0.0","0","VA","Bristol","Honda","85","2006","2638","3551498"
"Dryden Fleenor","25","5","158","65 7-11","12","","","","3:53.986","3:04.977","2","527.001","2","527.001","0.0","0.0","0.0","0","TN","Bristol","Honda","65","2009","1763","3312400"
"Max Rust","26","8","9","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","KTM","85","2002","2360","2261101"
"william galbraith","27","6","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blue ridge","Husqvarna","85","2006","1977","871746"
"Clayton Green","28","8","58","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Kawasaki","85","2005","2614","3506485"
