"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","03 - Youth - Day 2","1073741868","Y207 - Test 1 - Cross Test","Race","2018-04-29 12:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ayden Pratt","1","1","12","Supermini 12-15","6","","","","","0","2","298.198","2","298.198","0.0","0.0","0.0","0","PA","Jefferson","KTM","105","2003","2652","2207950"
"Drew Callaway","2","1","51","85 12-15","14","","","","12.684","0","2","310.882","2","310.882","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Seth Zelinsky","3","2","4","Supermini 12-15","1","","","","20.103","20.103","2","318.301","2","318.301","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Andrew Segars","4","1","107","85 7-11","25","","","","20.826","0","2","319.024","2","319.024","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"chase inmon","5","2","52","85 12-15","15","","","","23.592","10.908","2","321.79","2","321.79","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Chase Pingley","6","3","7","Supermini 12-15","3","","","","26.008","26.008","2","324.206","2","324.206","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Ty Ely","7","2","103","85 7-11","23","","","","30.904","10.078","2","329.102","2","329.102","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"nicholas thompson","8","3","102","85 7-11","22","","","","36.147","15.321","2","334.345","2","334.345","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"jacob collins","9","4","14","Supermini 12-15","7","","","","38.168","38.168","2","336.366","2","336.366","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Landon Hamilton","10","4","101","85 7-11","21","","","","41.509","20.683","2","339.707","2","339.707","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"Magno gutierrez","11","3","56","85 12-15","16","","","","41.972","29.288","2","340.17","2","340.17","0.0","0.0","0.0","0","TX","Argyle","KTM","85","2004","1328","2097804"
"Remi Perrigan","12","5","8","Supermini 12-15","4","","","","51.085","51.085","2","349.283","2","349.283","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Asher Powers","13","1","157","65 7-11","11","","","","56.571","0","2","354.769","2","354.769","0.0","0.0","0.0","0","NC","Lansing","KTM","65","2006","1585","3038339"
"Chance King","14","6","6","Supermini 12-15","2","","","","1:02.889","1:02.889","2","361.087","2","361.087","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Lexie Babitz","15","4","63","85 12-15","18","","","","1:06.724","54.04","2","364.922","2","364.922","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Thomas McDaniel","16","7","11","Supermini 12-15","5","","","","1:12.061","1:12.061","2","370.259","2","370.259","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","85","2004","1390","3321218"
"Justin Brown","17","5","50","85 12-15","13","","","","1:15.016","1:02.332","2","373.214","2","373.214","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Austin  Scraggs","18","5","105","85 7-11","24","","","","1:16.891","56.065","2","375.089","2","375.089","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006"
"Caleb Carrier","19","6","92","85 12-15","19","","","","1:18.601","1:05.917","2","376.799","2","376.799","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kane martin","20","2","155","65 7-11","9","","","","1:28.289","31.718","2","386.487","2","386.487","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"nicholas yates","21","3","156","65 7-11","10","","","","1:29.670","33.099","2","387.868","2","387.868","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"Evan Sprinkle","22","4","154","65 7-11","8","","","","1:57.614","1:01.043","2","415.812","2","415.812","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","65","2006","2668","3517010"
"Lucas Eaton","23","7","57","85 12-15","17","","","","2:00.434","1:47.75","2","418.632","2","418.632","0.0","0.0","0.0","0","TN","blountville","Yamaha","125","2004","1766","3329352"
"Arrow Brooks","24","6","18","85 7-11","20","","","","2:06.066","1:45.24","2","424.264","2","424.264","0.0","0.0","0.0","0","VA","Bristol","Honda","85","2006","2638","3551498"
"Dryden Fleenor","25","5","158","65 7-11","12","","","","2:49.287","1:52.716","2","467.485","2","467.485","0.0","0.0","0.0","0","TN","Bristol","Honda","65","2009","1763","3312400"
"Max Rust","26","8","9","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","KTM","85","2002","2360","2261101"
"william galbraith","27","6","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blue ridge","Husqvarna","85","2006","1977","871746"
"Clayton Green","28","8","58","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Kawasaki","85","2005","2614","3506485"
