"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Raket","1073743932","Harjoitus Raket","Practice","2022-05-15 07:15:00 UTC","2022-05-15 07:23:03 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","Raket95","14","14","","","","0","8","512.447","8","54.998","67.355","57.831","8.232","0","Kart Republic","SäkUA","Raket 95"
"Röntynen Nooa","2","2","66","Raket95","6","6","0.038","","0.038","15.292","8","527.739","2","55.036","67.309","56.155","8.232","0","Exprit","Lahden Fk ry","Raket 95"
"Parri Iivari","3","3","5","Raket95","4","4","0.101","","0.139","1 Lap","7","431.555","2","55.137","67.185","60.087","7.202999999999999","0","Parolin","SaiKart","Raket 95"
"Hellqvist Johannes","4","4","6","Raket95","2","2","0.006","","0.145","0 Laps","8","485.429","3","55.143","67.178","61.05","8.232","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","5","5","22","Raket95","13","13","0.043","","0.188","0 Laps","8","505.235","4","55.186","67.126","58.656","8.232","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Juho","6","6","4","Raket95","1","1","0.014","","0.202","0 Laps","8","485.295","6","55.2","67.109","61.066","8.232","0","Tony Kart","Monako FK","Raket 95"
"Malmstedt Peetu","7","7","10","Raket95","8","8","0.065","","0.267","0 Laps","8","498.337","5","55.265","67.03","59.468","8.232","0","Parolin","SLUA","Raket 95"
"Kutila Urho","8","8","21","Raket95","9","9","0.092","","0.359","0 Laps","8","503.03","3","55.357","66.918","58.913","8.232","0","Kart Republic","PirKa","Raket 95"
"Kortelainen Karri","9","9","86","Raket95","7","7","0.037","","0.396","4 Laps","4","269.529","3","55.394","66.874","54.976","4.116","0","Tony Kart","PirKa","Raket 95"
"Broman Leo","10","10","80","Raket95","15","15","0.303","","0.699","0 Laps","8","512.287","2","55.697","66.51","57.849","8.232","0","CRG","EMSC","Raket 95"
"Tuurala Niko","11","11","88","Raket95","10","10","0.025","","0.724","0 Laps","8","506.043","8","55.722","66.48","58.563","8.232","0","Kart Republic","PirKa","Raket 95"
"Koski  Miro","12","12","47","Raket95","11","11","0.167","","0.891","0 Laps","8","510.703","4","55.889","66.281","58.028","8.232","0","Energy","PirKa","Raket 95"
"Bloigu Noa","13","13","34","Raket95","16","16","0.130","","1.021","1 Lap","7","504.571","2","56.019","66.128","51.392","7.202999999999999","0","CRG","EMSC","Raket 95"
"Mäkipää Kerttu","14","14","90","Raket95","3","3","0.164","","1.185","0 Laps","8","495.619","2","56.183","65.935","59.794","8.232","0","CRG","K-KUA","Raket 95"
"Pirttikoski Niilo","15","15","19","Raket95","5","5","0.309","","1.494","0 Laps","8","498.517","4","56.492","65.574","59.447","8.232","0","Tony Kart","Monako FK","Raket 95"
"Kylmälahti Kimi","16","16","28","Raket95","12","12","0.058","","1.552","2.248","8","514.695","3","56.55","65.507","57.578","8.232","0","Parolin","AUK J-äijät","Raket 95"
"Oinonen Anselmi","17","17","16","Raket95","17","17","0.092","","1.644","11.537","8","523.984","4","56.642","65.4","56.557","8.232","0","BirelART","VihUA","Raket 95"
