"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Raket","1073743935","Alkuerä 2 Raket","Race","2022-05-15 11:10:00 UTC","2022-05-15 11:20:58 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hellqvist Johannes","1","1","6","Raket95","1","1","","","","0","11","610.578","4","55.056","67.284","66.737","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","2","2","4","Raket95","2","2","0.169","","0.169","0.169","11","610.747","4","55.114","67.213","66.719","11.318999999999999","0","Tony Kart","Monako FK","Raket 95"
"Broman Leo","3","3","80","Raket95","4","4","0.781","","0.950","0.95","11","611.528","4","55.038","67.306","66.634","11.318999999999999","0","CRG","EMSC","Raket 95"
"Malmstedt Peetu","4","4","10","Raket95","5","5","1.537","","2.487","2.487","11","613.065","7","55.301","66.986","66.467","11.318999999999999","0","Parolin","SLUA","Raket 95"
"Kutila Urho","5","5","21","Raket95","6","6","0.515","","3.002","3.002","11","613.58","4","55.171","67.144","66.411","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Jokinen Niklas","6","6","114","Raket95","3","3","0.093","","3.095","3.095","11","613.673","4","55.119","67.207","66.401","11.318999999999999","0","Kart Republic","SäkUA","Raket 95"
"Röntynen Nooa","7","7","66","Raket95","8","8","3.681","","6.776","6.776","11","617.354","3","55.336","66.944","66.005","11.318999999999999","0","Exprit","Lahden Fk ry","Raket 95"
"Tuurala Niko","8","8","88","Raket95","9","9","0.624","","7.400","7.4","11","617.978","3","55.352","66.924","65.938","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","9","9","5","Raket95","7","7","0.044","","7.444","7.444","11","618.022","2","55.32","66.963","65.934","11.318999999999999","0","Parolin","SaiKart","Raket 95"
"Surakka Aatu","10","10","22","Raket95","11","11","0.085","","7.529","7.529","11","618.107","4","55.385","66.885","65.925","11.318999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Bloigu Noa","11","11","34","Raket95","10","10","0.125","","7.654","7.654","11","618.232","4","55.262","67.033","65.911","11.318999999999999","0","CRG","EMSC","Raket 95"
"Kortelainen Karri","12","12","86","Raket95","12","12","4.588","","12.242","12.242","11","622.82","3","56.023","66.123","65.426","11.318999999999999","0","Tony Kart","PirKa","Raket 95"
"Koski  Miro","13","13","47","Raket95","13","13","0.115","","12.357","12.357","11","622.935","2","55.816","66.368","65.414","11.318999999999999","0","Energy","PirKa","Raket 95"
"Mäkipää Kerttu","14","14","90","Raket95","15","15","6.810","","19.167","19.167","11","629.745","2","56.223","65.888","64.706","11.318999999999999","0","CRG","K-KUA","Raket 95"
"Oinonen Anselmi","15","15","16","Raket95","16","16","0.015","","19.182","19.182","11","629.76","10","56.208","65.905","64.705","11.318999999999999","0","BirelART","VihUA","Raket 95"
"Kylmälahti Kimi","16","16","28","Raket95","14","14","1.922","","21.104","21.104","11","631.682","3","56.519","65.543","64.508","11.318999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","17","17","19","Raket95","17","17","7.596","","28.700","28.7","11","639.278","2","56.739","65.288","63.741","11.318999999999999","0","Tony Kart","Monako FK","Raket 95"
