"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Micro","1073743927","Harjoitus Micro","Practice","2022-05-15 07:00:00 UTC","2022-05-15 07:08:48 UTC","FINAL","9","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kahila Hugo","1","1","198","MICRO","2","2","","","","0","9","557.057","4","56.169","65.951","59.85","9.261","0","Exprit","EMSC","Raket 95"
"Parri Aleksi","2","2","64","MICRO","9","9","0.035","","0.035","7.619","9","564.676","7","56.204","65.91","59.042","9.261","0","Parolin","SaiKart","Raket 95"
"Gefwert Noel","3","3","14","MICRO","3","3","0.036","","0.071","7.193","9","564.25","8","56.24","65.868","59.087","9.261","0","Kart Republic","EMSC","Raket 95"
"Leutonen Miska","4","4","46","MICRO","10","10","0.651","","0.722","12.256","9","569.313","7","56.891","65.114","58.561","9.261","0","CRG","KEIMOLA FK-K","Raket 95"
"Nyman Nuutti","5","5","28","MICRO","5","5","0.161","","0.883","6.708","9","563.765","3","57.052","64.93","59.137","9.261","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Niklas","6","6","12","MICRO","1","1","0.238","","1.121","6.276","9","563.333","3","57.29","64.66","59.183","9.261","0","Tony Kart","PirKa","Raket 95"
"Mankonen Eelis","7","7","98","MICRO","12","12","0.064","","1.185","21.857","9","578.914","9","57.354","64.588","57.59","9.261","0","Tony Kart","PirKa","Raket 95"
"Heiniluoto Alex","8","8","58","MICRO","8","8","0.337","","1.522","1 Lap","8","523.083","8","57.691","64.211","56.655","8.232","0","Tony Kart","LprUA","Raket 95"
"Ylinen Joona","9","9","22","MICRO","4","4","0.011","","1.533","15.54","9","572.597","7","57.702","64.199","58.225","9.261","0","Tony Kart","PirKa","Raket 95"
"Saloranta Janette","10","10","43","MICRO","17","17","0.047","","1.580","1 Lap","8","538.848","6","57.749","64.147","54.997","8.232","0","Kart Republic","SWK Fin ry","Raket 95"
"Tristan Inciarte Villarde","11","11","54","MICRO","18","18","0.076","","1.656","3.432","8","560.489","7","57.825","64.062","52.874","8.232","0","Kosmic"
"Bärn Eemil","12","12","70","MICRO","14","14","0.154","","1.810","1 Lap","8","527.99","5","57.979","63.892","56.128","8.232","0","Kart Republic","PirKa","Raket 95"
"Taivalmäki Topias","13","13","50","MICRO","6","6","0.198","","2.008","17.623","9","574.68","7","58.177","63.675","58.014","9.261","0","Exprit"
"Harmonen Ilari","14","14","166","MICRO","15","15","0.061","","2.069","1 Lap","8","527.841","5","58.238","63.608","56.144","8.232","0","CRG","SWK Fin ry","Raket 95"
"Kulmala Eetu","15","15","45","MICRO","13","13","0.045","","2.114","1 Lap","8","531.228","8","58.283","63.559","55.786","8.232","0","CRG","Monako FK","Raket 95"
"Asikainen Ilmari","16","16","30","MICRO","16","16","0.255","","2.369","1 Lap","8","538.479","5","58.538","63.282","55.035","8.232","0","Exprit","PirKa","Raket 95"
"Rämö Jonatan","17","17","87","MICRO","7","7","0.333","","2.702","1 Lap","8","526.312","7","58.871","62.924","56.307","8.232","0","CRG","EMSC","Raket 95"
"Tanttu Miko","18","18","21","MICRO","11","11","2.869","","5.571","3.837","8","560.894","3","61.74","60.0","52.836","8.232","0","CRG","EMSC","Raket 85"
