"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Raket","1073743933","Aika-ajo Raket","Qualifying","2022-05-15 08:00:00 UTC","2022-05-15 08:10:35 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hellqvist Johannes","1","1","6","Raket95","2","2","","","","0","11","612.444","3","55.379","66.892","66.534","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Jokinen Niklas","2","2","114","Raket95","12","12","0.088","","0.088","22.771","11","635.215","2","55.467","66.786","64.149","11.318999999999999","0","Kart Republic","SäkUA","Raket 95"
"Jokitulppo Juho","3","3","4","Raket95","1","1","0.071","","0.159","0.173","11","612.617","10","55.538","66.7","66.515","11.318999999999999","0","Tony Kart","Monako FK","Raket 95"
"Broman Leo","4","4","80","Raket95","17","17","0.011","","0.170","30.931","11","643.375","2","55.549","66.687","63.335","11.318999999999999","0","CRG","EMSC","Raket 95"
"Malmstedt Peetu","5","5","10","Raket95","13","13","0.036","","0.206","22.577","11","635.021","6","55.585","66.644","64.169","11.318999999999999","0","Parolin","SLUA","Raket 95"
"Kutila Urho","6","6","21","Raket95","3","3","0.040","","0.246","5.621","11","618.065","2","55.625","66.596","65.929","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","7","7","5","Raket95","4","4","0.080","","0.326","1 Lap","10","561.907","4","55.705","66.5","65.926","10.29","0","Parolin","SaiKart","Raket 95"
"Röntynen Nooa","8","8","66","Raket95","7","7","0.007","","0.333","1 Lap","10","566.095","5","55.712","66.492","65.438","10.29","0","Exprit","Lahden Fk ry","Raket 95"
"Surakka Aatu","9","9","22","Raket95","8","8","0.113","","0.446","14.36","11","626.804","2","55.825","66.357","65.01","11.318999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Tuurala Niko","10","10","88","Raket95","5","5","0.206","","0.652","9.8","11","622.244","3","56.031","66.113","65.486","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Kortelainen Karri","11","11","86","Raket95","10","10","0.168","","0.820","24.555","11","636.999","8","56.199","65.916","63.969","11.318999999999999","0","Tony Kart","PirKa","Raket 95"
"Koski  Miro","12","12","47","Raket95","16","16","0.037","","0.857","38.062","11","650.506","2","56.236","65.872","62.641","11.318999999999999","0","Energy","PirKa","Raket 95"
"Bloigu Noa","13","13","34","Raket95","9","9","0.057","","0.914","23.687","11","636.131","9","56.293","65.806","64.057","11.318999999999999","0","CRG","EMSC","Raket 95"
"Oinonen Anselmi","14","14","16","Raket95","15","15","0.293","","1.207","37.64","11","650.084","6","56.586","65.465","62.682","11.318999999999999","0","BirelART","VihUA","Raket 95"
"Kylmälahti Kimi","15","15","28","Raket95","14","14","0.241","","1.448","36.339","11","648.783","6","56.827","65.187","62.807","11.318999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Mäkipää Kerttu","16","16","90","Raket95","11","11","0.059","","1.507","32.362","11","644.806","1","56.886","65.12","63.195","11.318999999999999","0","CRG","K-KUA","Raket 95"
"Pirttikoski Niilo","17","17","19","Raket95","6","6","0.168","","1.675","22.777","11","635.221","5","57.054","64.928","64.148","11.318999999999999","0","Tony Kart","Monako FK","Raket 95"
