"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Raket","1073743934","Alkuerä 1 Raket","Race","2022-05-15 09:15:00 UTC","2022-05-15 09:27:47 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hellqvist Johannes","1","1","6","Raket95","1","1","","","","0","11","611.669","3","55.348","66.929","66.618","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","2","2","4","Raket95","3","3","0.108","","0.108","0.108","11","611.777","8","55.33","66.951","66.607","11.318999999999999","0","Tony Kart","Monako FK","Raket 95"
"Jokinen Niklas","3","3","114","Raket95","2","2","2.003","","2.111","2.111","11","613.78","4","55.368","66.905","66.389","11.318999999999999","0","Kart Republic","SäkUA","Raket 95"
"Broman Leo","4","4","80","Raket95","4","4","1.867","","3.978","3.978","11","615.647","2","55.564","66.669","66.188","11.318999999999999","0","CRG","EMSC","Raket 95"
"Malmstedt Peetu","5","5","10","Raket95","5","5","0.134","","4.112","4.112","11","615.781","3","55.437","66.822","66.174","11.318999999999999","0","Parolin","SLUA","Raket 95"
"Kutila Urho","6","6","21","Raket95","6","6","3.169","","7.281","7.281","11","618.95","2","55.644","66.573","65.835","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","7","7","5","Raket95","7","7","0.030","","7.311","7.311","11","618.98","2","55.739","66.46","65.832","11.318999999999999","0","Parolin","SaiKart","Raket 95"
"Röntynen Nooa","8","8","66","Raket95","8","8","0.065","","7.376","7.376","11","619.045","4","55.79","66.399","65.825","11.318999999999999","0","Exprit","Lahden Fk ry","Raket 95"
"Tuurala Niko","9","9","88","Raket95","10","10","1.008","","8.384","8.384","11","620.053","3","55.583","66.646","65.718","11.318999999999999","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","10","10","34","Raket95","13","13","0.272","","8.656","8.656","11","620.325","4","55.569","66.663","65.689","11.318999999999999","0","CRG","EMSC","Raket 95"
"Surakka Aatu","11","11","22","Raket95","9","9","0.349","","9.005","9.005","11","620.674","4","55.723","66.479","65.652","11.318999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Kortelainen Karri","12","12","86","Raket95","11","11","4.352","","13.357","13.357","11","625.026","3","56.041","66.102","65.195","11.318999999999999","0","Tony Kart","PirKa","Raket 95"
"Koski  Miro","13","13","47","Raket95","12","12","0.318","","13.675","13.675","11","625.344","6","55.988","66.164","65.162","11.318999999999999","0","Energy","PirKa","Raket 95"
"Kylmälahti Kimi","14","14","28","Raket95","15","15","4.890","","18.565","18.565","11","630.234","5","56.698","65.336","64.656","11.318999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Mäkipää Kerttu","15","15","90","Raket95","16","16","0.270","","18.835","18.835","11","630.504","2","56.44","65.634","64.628","11.318999999999999","0","CRG","K-KUA","Raket 95"
"Oinonen Anselmi","16","16","16","Raket95","14","14","0.030","","18.865","18.865","11","630.534","6","56.655","65.385","64.625","11.318999999999999","0","BirelART","VihUA","Raket 95"
"Pirttikoski Niilo","17","17","19","Raket95","17","17","2.565","","21.430","21.43","11","633.099","4","56.782","65.239","64.363","11.318999999999999","0","Tony Kart","Monako FK","Raket 95"
