"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Micro","1073743929","Alkuerä 1 Micro","Race","2022-05-15 09:00:00 UTC","2022-05-15 09:10:41 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","MICRO","2","2","","","","0","10","563.715","6","55.891","66.279","65.714","10.29","0","Parolin","SaiKart","Raket 95"
"Kahila Hugo","2","2","198","MICRO","1","1","0.047","","0.047","0.047","10","563.762","5","55.962","66.195","65.709","10.29","0","Exprit","EMSC","Raket 95"
"Gefwert Noel","3","3","14","MICRO","3","3","1.309","","1.356","1.356","10","565.071","7","55.873","66.3","65.556","10.29","0","Kart Republic","EMSC","Raket 95"
"Leutonen Miska","4","4","46","MICRO","5","5","1.579","","2.935","2.935","10","566.65","4","56.23","65.879","65.374","10.29","0","CRG","KEIMOLA FK-K","Raket 95"
"Nyman Nuutti","5","5","28","MICRO","4","4","1.278","","4.213","4.213","10","567.928","4","56.348","65.741","65.227","10.29","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Niklas","6","6","12","MICRO","7","7","7.560","","11.773","11.773","10","575.488","2","56.669","65.369","64.37","10.29","0","Tony Kart","PirKa","Raket 95"
"Saloranta Janette","7","7","43","MICRO","8","8","0.582","","12.355","12.355","10","576.07","6","56.586","65.465","64.305","10.29","0","Kart Republic","SWK Fin ry","Raket 95"
"Ylinen Joona","8","8","22","MICRO","11","11","5.055","","17.410","17.41","10","581.125","6","57.114","64.86","63.745","10.29","0","Tony Kart","PirKa","Raket 95"
"Mankonen Eelis","9","9","98","MICRO","6","6","0.096","","17.506","17.506","10","581.221","10","57.131","64.84","63.735","10.29","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","10","10","70","MICRO","10","10","0.390","","17.896","17.896","10","581.611","10","57.307","64.641","63.692","10.29","0","Kart Republic","PirKa","Raket 95"
"Taivalmäki Topias","11","11","50","MICRO","12","12","2.449","","20.345","20.345","10","584.06","5","57.488","64.438","63.425","10.29","0","Exprit"
"Heiniluoto Alex","12","12","58","MICRO","9","9","0.057","","20.402","20.402","10","584.117","5","57.51","64.413","63.419","10.29","0","Tony Kart","LprUA","Raket 95"
"Huhta Aku","13","13","35","MICRO","13","13","0.278","","20.680","20.68","10","584.395","6","57.26","64.694","63.389","10.29","0","Exprit","SWK Fin ry","Raket 95"
"Kulmala Eetu","14","14","45","MICRO","14","14","0.528","","21.208","21.208","10","584.923","5","57.47","64.458","63.331","10.29","0","CRG","Monako FK","Raket 95"
"Harmonen Ilari","15","15","166","MICRO","15","15","3.574","","24.782","24.782","10","588.497","5","57.71","64.19","62.947","10.29","0","CRG","SWK Fin ry","Raket 95"
"Rämö Jonatan","16","16","87","MICRO","18","18","3.149","","27.931","27.931","10","591.646","4","58.15","63.704","62.612","10.29","0","CRG","EMSC","Raket 95"
"Asikainen Ilmari","17","17","30","MICRO","17","17","4.336","","32.267","32.267","10","595.982","6","58.278","63.564","62.156","10.29","0","Exprit","PirKa","Raket 95"
"Tristan Inciarte Villarde","18","18","54","MICRO","16","16","0.234","","32.501","32.501","10","596.216","5","57.447","64.484","62.132","10.29","0","Kosmic"
"Tanttu Miko","19","19","21","MICRO","19","19","15.681","","48.182","48.182","10","611.897","6","60.099","61.638","60.54","10.29","0","CRG","EMSC","Raket 85"
