"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Raket","1073743936","Finaali Raket","Race","2022-05-15 12:45:00 UTC","2022-05-15 13:09:01 UTC","FINAL","25","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","Raket95","2","2","","","","0","25","1384.606","5","55.091","67.241","66.885","25.724999999999998","0","Tony Kart","Monako FK","Raket 95"
"Hellqvist Johannes","2","2","6","Raket95","1","1","0.100","","0.100","0.1","25","1384.706","5","55.067","67.271","66.881","25.724999999999998","0","Kart Republic","PirKa","Raket 95"
"Broman Leo","3","3","80","Raket95","3","3","3.751","","3.851","3.851","25","1388.457","5","55.109","67.22","66.7","25.724999999999998","0","CRG","EMSC","Raket 95"
"Jokinen Niklas","4","4","114","Raket95","4","4","1.433","","5.284","5.284","25","1389.89","5","55.044","67.299","66.631","25.724999999999998","0","Kart Republic","SäkUA","Raket 95"
"Malmstedt Peetu","5","5","10","Raket95","5","5","4.092","","9.376","9.376","25","1393.982","6","55.373","66.899","66.436","25.724999999999998","0","Parolin","SLUA","Raket 95"
"Parri Iivari","6","6","5","Raket95","8","8","0.118","","9.494","9.494","25","1394.1","2","55.37","66.903","66.43","25.724999999999998","0","Parolin","SaiKart","Raket 95"
"Kutila Urho","7","7","21","Raket95","6","6","3.845","","13.339","13.339","25","1397.945","3","55.454","66.801","66.247","25.724999999999998","0","Kart Republic","PirKa","Raket 95"
"Röntynen Nooa","8","8","66","Raket95","7","7","0.263","","13.602","13.602","25","1398.208","2","55.448","66.809","66.235","25.724999999999998","0","Exprit","Lahden Fk ry","Raket 95"
"Surakka Aatu","9","9","22","Raket95","10","10","0.172","","13.774","13.774","25","1398.38","8","55.331","66.95","66.227","25.724999999999998","0","Parolin","AUK J-äijät","Raket 95"
"Tuurala Niko","10","10","88","Raket95","9","9","0.175","","13.949","13.949","25","1398.555","2","55.364","66.91","66.218","25.724999999999998","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","11","11","34","Raket95","11","11","6.125","","20.074","20.074","25","1404.68","6","55.455","66.8","65.93","25.724999999999998","0","CRG","EMSC","Raket 95"
"Kortelainen Karri","12","12","86","Raket95","12","12","7.938","","28.012","28.012","25","1412.618","2","55.709","66.496","65.559","25.724999999999998","0","Tony Kart","PirKa","Raket 95"
"Koski  Miro","13","13","47","Raket95","13","13","0.026","","28.038","28.038","25","1412.644","4","55.888","66.283","65.558","25.724999999999998","0","Energy","PirKa","Raket 95"
"Mäkipää Kerttu","14","14","90","Raket95","14","14","13.493","","41.531","41.531","25","1426.137","2","55.914","66.252","64.938","25.724999999999998","0","CRG","K-KUA","Raket 95"
"Kylmälahti Kimi","15","15","28","Raket95","15","15","8.075","","49.606","49.606","25","1434.212","5","56.473","65.596","64.572","25.724999999999998","0","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","16","16","19","Raket95","17","17","1.592","","51.198","51.198","25","1435.804","4","56.668","65.37","64.5","25.724999999999998","0","Tony Kart","Monako FK","Raket 95"
"Oinonen Anselmi","17","17","16","Raket95","16","16","10 Laps","","10 Laps","10 Laps","15","871.807","13","56.391","65.691","63.737","15.434999999999999","0","BirelART","VihUA","Raket 95"
