"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Micro","1073743930","Alkuerä 2 Micro","Race","2022-05-15 10:45:00 UTC","2022-05-15 10:54:54 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kahila Hugo","1","1","198","MICRO","2","2","","","","0","10","563.592","6","55.807","66.379","65.728","10.29","0","Exprit","EMSC","Raket 95"
"Parri Aleksi","2","2","64","MICRO","1","1","0.151","","0.151","0.151","10","563.743","10","56.014","66.133","65.711","10.29","0","Parolin","SaiKart","Raket 95"
"Gefwert Noel","3","3","14","MICRO","3","3","0.570","","0.721","0.721","10","564.313","7","55.993","66.158","65.644","10.29","0","Kart Republic","EMSC","Raket 95"
"Leutonen Miska","4","4","46","MICRO","4","4","1.846","","2.567","2.567","10","566.159","2","56.115","66.014","65.43","10.29","0","CRG","KEIMOLA FK-K","Raket 95"
"Saloranta Janette","5","5","43","MICRO","7","7","6.399","","8.966","8.966","10","572.558","6","56.757","65.268","64.699","10.29","0","Kart Republic","SWK Fin ry","Raket 95"
"Nyman Nuutti","6","6","28","MICRO","5","5","0.936","","9.902","9.902","10","573.494","6","56.369","65.717","64.594","10.29","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Niklas","7","7","12","MICRO","6","6","0.273","","10.175","10.175","10","573.767","4","56.47","65.599","64.563","10.29","0","Tony Kart","PirKa","Raket 95"
"Mankonen Eelis","8","8","98","MICRO","9","9","3.325","","13.500","13.5","10","577.092","6","57.021","64.966","64.191","10.29","0","Tony Kart","PirKa","Raket 95"
"Ylinen Joona","9","9","22","MICRO","8","8","0.838","","14.338","14.338","10","577.93","2","56.991","65.0","64.098","10.29","0","Tony Kart","PirKa","Raket 95"
"Tristan Inciarte Villarde","10","10","54","MICRO","18","18","3.370","","17.708","17.708","10","581.3","4","56.92","65.081","63.726","10.29","0","Kosmic"
"Harmonen Ilari","11","11","166","MICRO","15","15","2.617","","20.325","20.325","10","583.917","7","57.623","64.287","63.441","10.29","0","CRG","SWK Fin ry","Raket 95"
"Kulmala Eetu","12","12","45","MICRO","14","14","0.229","","20.554","20.554","10","584.146","4","57.427","64.506","63.416","10.29","0","CRG","Monako FK","Raket 95"
"Huhta Aku","13","13","35","MICRO","13","13","0.091","","20.645","20.645","10","584.237","6","57.069","64.911","63.406","10.29","0","Exprit","SWK Fin ry","Raket 95"
"Bärn Eemil","14","14","70","MICRO","10","10","0.348","","20.993","20.993","10","584.585","8","57.287","64.664","63.368","10.29","0","Kart Republic","PirKa","Raket 95"
"Heiniluoto Alex","15","15","58","MICRO","12","12","0.397","","21.390","21.39","10","584.982","9","57.318","64.629","63.325","10.29","0","Tony Kart","LprUA","Raket 95"
"Taivalmäki Topias","16","16","50","MICRO","11","11","0.831","","22.221","22.221","10","585.813","7","57.408","64.528","63.235","10.29","0","Exprit"
"Tanttu Miko","17","17","21","MICRO","19","19","1 Lap","","1 Lap","21.056","9","584.648","4","61.343","60.388","57.025","9.261","0","CRG","EMSC","Raket 85"
"Asikainen Ilmari","18","18","30","MICRO","17","17","2 Laps","","10 Laps","10 Laps","0","1.845","0","0.0","0.0","0.0","0.0","0","Exprit","PirKa","Raket 95"
"Rämö Jonatan","19","19","87","MICRO","16","16","7 Laps","","8 Laps","8 Laps","2","127.506","1","59.583","62.172","58.106","2.058","0","CRG","EMSC","Raket 95"
