"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484129-20220515","Flying Finn Raket CUP Vihti","2022-05-15 06:45:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Micro","1073743928","Aika-ajo Micro","Qualifying","2022-05-15 07:45:00 UTC","2022-05-15 07:53:04 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-vihti/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kahila Hugo","1","1","198","MICRO","18","18","","","","0","7","490.74","6","55.664","66.549","52.84","7.202999999999999","0","Exprit","EMSC","Raket 95"
"Parri Aleksi","2","2","64","MICRO","1","1","0.452","","0.452","3.426","8","494.166","7","56.116","66.013","59.97","8.232","0","Parolin","SaiKart","Raket 95"
"Gefwert Noel","3","3","14","MICRO","15","15","0.061","","0.513","0 Laps","7","485.67","6","56.177","65.942","53.392","7.202999999999999","0","Kart Republic","EMSC","Raket 95"
"Nyman Nuutti","4","4","28","MICRO","3","3","0.223","","0.736","5.721","8","496.461","4","56.4","65.681","59.693","8.232","0","Parolin","AUK J-äijät","Raket 95"
"Leutonen Miska","5","5","46","MICRO","4","4","0.232","","0.968","10.186","8","500.926","5","56.632","65.412","59.161","8.232","0","CRG","KEIMOLA FK-K","Raket 95"
"Mankonen Eelis","6","6","98","MICRO","2","2","0.269","","1.237","9.961","8","500.701","3","56.901","65.103","59.187","8.232","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","7","7","12","MICRO","5","5","0.035","","1.272","13.701","8","504.441","4","56.936","65.063","58.749","8.232","0","Tony Kart","PirKa","Raket 95"
"Saloranta Janette","8","8","43","MICRO","13","13","0.319","","1.591","46.163","8","536.903","8","57.255","64.7","55.197","8.232","0","Kart Republic","SWK Fin ry","Raket 95"
"Heiniluoto Alex","9","9","58","MICRO","14","14","0.050","","1.641","0 Laps","7","486.39","2","57.305","64.644","53.313","7.202999999999999","0","Tony Kart","LprUA","Raket 95"
"Bärn Eemil","10","10","70","MICRO","16","16","0.061","","1.702","4.397","7","495.137","7","57.366","64.575","52.371","7.202999999999999","0","Kart Republic","PirKa","Raket 95"
"Ylinen Joona","11","11","22","MICRO","6","6","0.192","","1.894","17.833","8","508.573","7","57.558","64.359","58.271","8.232","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","12","12","50","MICRO","12","12","0.137","","2.031","0 Laps","7","490.44","6","57.695","64.207","52.873","7.202999999999999","0","Exprit"
"Huhta Aku","13","13","35","MICRO","8","8","0.018","","2.049","30.437","8","521.177","4","57.713","64.187","56.862","8.232","0","Exprit","SWK Fin ry","Raket 95"
"Kulmala Eetu","14","14","45","MICRO","7","7","0.018","","2.067","23.869","8","514.609","4","57.731","64.167","57.588","8.232","0","CRG","Monako FK","Raket 95"
"Harmonen Ilari","15","15","166","MICRO","17","17","0.096","","2.163","8.406","7","499.146","6","57.827","64.06","51.95","7.202999999999999","0","CRG","SWK Fin ry","Raket 95"
"Tristan Inciarte Villarde","16","16","54","MICRO","10","10","0.157","","2.320","30.794","8","521.534","3","57.984","63.887","56.823","8.232","0","Kosmic"
"Asikainen Ilmari","17","17","30","MICRO","9","9","0.703","","3.023","35.189","8","525.929","3","58.687","63.121","56.348","8.232","0","Exprit","PirKa","Raket 95"
"Rämö Jonatan","18","18","87","MICRO","19","","0.106","","3.129","30.178","7","520.918","2","58.793","63.008","49.779","7.202999999999999","0","CRG","EMSC","Raket 95"
"Tanttu Miko","19","19","21","MICRO","11","11","1.165","","4.294","0 Laps","7","484.674","7","59.958","61.783","53.502","7.202999999999999","0","CRG","EMSC","Raket 85"
