"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742346","Day 1 | Session 2 | Group 2","Race","2019-02-16 19:00:00 UTC","2019-02-16 17:55:31 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Curtis Gladden Christopher Banton","1","1","9","Limited","1","1","","","","0","4","822.391","4","148.99","82.895","60.071","13.7228","1","Caliboostin | Crawford Performance"
"Jesse Selinsky","2","2","857","Limited","2","2","","","16.910","16.91","4","839.301","3","153.053","80.694","58.861","13.7228","1","TJS"
"Mike Kang","3","1","248","Street","4","2","","","1:00.783","0","4","883.174","3","155.273","79.541","55.937","13.7228","0","CSG Spec"
"Johnny Hernandez","4","2","5","Street","3","1","","","1 Lap","1 Lap","3","678.064","3","145.168","85.077","54.643","10.2921","0","Lido Labs"
"Ray Williams","5","1","420","Unlimited","5","1","","","1 Lap","0","3","730.247","2","154.941","79.711","50.738","10.2921","1","Project Import | BLR"
"Sean Farrah Ryan Schimsk","6","3","211","Street","10","4","","","1 Lap","1 Lap","3","791.583","2","158.169","78.084","46.807","10.2921","0","SPL Parts Inc"
"Brian Tyson","7","4","30","Street","8","3","","","1 Lap","1 Lap","3","799.329","2","148.542","83.145","46.353","10.2921","0","JST Performance"
"Drew Turner","8","3","90","Limited","11","5","","","1 Lap","1 Lap","3","818.458","3","163.363","75.602","45.27","10.2921","0","Deft Motion | BingeTokyo | YAGI"
"Alex Li","9","4","329","Limited","9","4","","","1 Lap","3.078","3","825.469","2","153.351","80.538","44.885","10.2921","0","NEO Motorsports | NV Auto"
"Sally McNulty Markos Mylonas","10","5","412","Street","12","","","","1 Lap","1 Lap","3","850.073","2","158.393","77.974","43.586","10.2921","0","IAG Performance | COBB Tuning"
"Kyle Padelford","11","5","39","Limited","7","3","","","2 Laps","2 Laps","2","666.798","1","164.456","75.099","37.044","6.8614","1","Brand-X"
"Karla Pestotnik","12","2","54","Unlimited","6","2","","","2 Laps","5.272","2","735.519","1","165.279","74.725","33.583","6.8614","1","Project Import | BLR"
"Ryan Schimsk","13","6","81","Street","0","","","","4 Laps","4 Laps","0","240.829","0","0.0","0.0","0.0","0.0","0","Clandestine Racing"
"James Houghton","14","3","41","Unlimited","0","","","","4 Laps","3 Laps","0","608.289","0","0.0","0.0","0.0","0.0","1","K-Tuned | Lavigne Motorsports"
"Earl Zimmerman","15","6","73","Limited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","English Racing"
"Ryan Payne Zack Sober","16","7","434","Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2P Racing"
"Ulrik Szirka","17","7","29","Limited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMS Racing"
