"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742358","Day 2 | Session 1 | Group 3","Race","2019-02-17 14:50:00 UTC","2019-02-17 15:08:58 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Kyle Padelford","1","1","39","Limited","6","2","","","","0","4","940.821","1","160.68","76.864","52.51","13.7228","0","Brand-X"
"Jackie Ding Fiona Lou","2","1","86","Street","2","1","","","4.050","0","4","944.871","4","178.551","69.171","52.284","13.7228","0","PhD Racing"
"Nicholas Bright","3","1","20","Enthusiast","7","3","","","4.793","0","4","945.614","2","164.641","75.015","52.243","13.7228","0","Prolific"
"Kimi Chi","4","2","69","Enthusiast","10","5","","","32.113","27.32","4","972.934","2","170.155","72.584","50.776","13.7228","0","WUSH Racing"
"Matt Perkins","5","2","166","Street","9","3","","","42.503","38.453","4","983.324","4","173.004","71.389","50.24","13.7228","0","Gryphon AutoLab"
"Thomas Lee","6","3","27","Street","4","2","","","1 Lap","1 Lap","3","711.258","3","159.07","77.642","52.093","10.2921","0","NA Performance | Temple City Auto Repair"
"Sean Farrah Ryan Schimsk","7","4","211","Street","11","4","","","1 Lap","1 Lap","3","779.07","3","154.577","79.899","47.559","10.2921","0","SPL Parts Inc"
"Joshua Garcia","8","2","860","Limited","5","1","","","2 Laps","2 Laps","2","569.059","1","167.066","73.926","43.407","6.8614","0","VooDoo Racing"
"Nishant Patel","9","3","710","Enthusiast","8","4","","","2 Laps","2 Laps","2","596.663","2","163.64","75.474","41.399","6.8614","0","Shortstop"
"Zachary Sober","10","4","281","Enthusiast","1","1","","","3 Laps","3 Laps","1","368.931","1","169.659","72.796","33.477","3.4307","0","Sober Racing"
"Johnathan Waites","11","5","171","Enthusiast","3","2","","","3 Laps","3 Laps","1","414.304","1","206.664","59.761","29.81","3.4307","1","Our Glorias Mistakes"
"Bailey Ipock","12","5","545","Street","0","","","","4 Laps","4 Laps","0","178.93","0","0.0","0.0","0.0","0.0","0","Bang for Buck Racing"
"Jesse Selinsky","13","3","857","Limited","0","","","","4 Laps","4 Laps","0","598.194","0","0.0","0.0","0.0","0.0","1","TJS"
"Kevin Parlett","14","4","44","Limited","0","","","","4 Laps","4 Laps","0","915.916","0","0.0","0.0","0.0","0.0","0","BC Racing"
"Ryan Payne Zack Sober","15","6","434","Street","0","","","","4 Laps","4 Laps","0","931.225","0","0.0","0.0","0.0","0.0","0","P2P Racing"
"Fiona Lou Jackie Ding","16","7","88","Street","0","","","","4 Laps","4 Laps","0","941.578","0","0.0","0.0","0.0","0.0","0","PhD Racing"
