"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742365","Day 2 | Session 2 | Group 1","Race","2019-02-17 17:40:00 UTC","2019-02-17 17:56:58 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Alex Li","1","1","329","Limited","9","6","","","","0","4","926.841","1","146.501","84.303","53.302","13.7228","1","NEO Motorsports | NV Auto"
"Feras Qartoumy","2","2","72","Limited","3","1","","","1 Lap","1 Lap","3","667.314","2","141.369","87.364","55.523","10.2921","1","Qar Optics"
"Mike McGinnis","3","3","777","Limited","5","3","","","1 Lap","1 Lap","3","687.683","1","142.96","86.391","53.879","10.2921","1","Innovative Tuning"
"Billy Brooks","4","1","82","Street","10","1","","","1 Lap","0","3","754.111","1","150.338","82.152","49.133","10.2921","0","COBB Tuning"
"Scott Dollahite Jason Dent","5","4","7","Limited","4","2","","","2 Laps","2 Laps","2","485.695","2","142.594","86.613","50.857","6.8614","0","R Stands for Race"
"James Houghton","6","1","41","Unlimited","1","1","","","2 Laps","0","2","514.27","1","134.019","92.155","48.031","6.8614","1","K-Tuned | Lavigne Motorsports"
"JC Meynet","7","5","228","Limited","6","4","","","2 Laps","2 Laps","2","516.258","1","154.525","79.926","47.846","6.8614","0","MTAGA"
"Cody Miles","8","6","626","Limited","7","5","","","2 Laps","2 Laps","2","594.736","1","146.223","84.464","41.533","6.8614","0","Air Lift Performance"
"Phil Grabow","9","2","71","Unlimited","8","3","","","2 Laps","1:27.698","2","601.968","1","139.006","88.849","41.034","6.8614","1","Element Tuning | Nemesis EMS"
"Jenson Little","10","3","3","Unlimited","2","2","","","3 Laps","1 Lap","1","334.247","1","142.147","86.886","36.95","3.4307","0","TK Racing"
"Ryan Passey","11","7","13","Limited","0","","","","4 Laps","4 Laps","0","255.458","0","0.0","0.0","0.0","0.0","1","Goodwin Racing"
"Ryan Schimsk","12","2","81","Street","0","","","","4 Laps","3 Laps","0","275.011","0","0.0","0.0","0.0","0.0","1","Clandestine Racing"
"Mike Kang","13","3","248","Street","0","","","","4 Laps","3 Laps","0","435.379","0","0.0","0.0","0.0","0.0","1","CSG Spec"
"Ryan Dussex","14","4","186","Street","0","","","","4 Laps","3 Laps","0","658.719","0","0.0","0.0","0.0","0.0","1","DSX Motorsports"
"Jesse Selinsky","15","8","857","Limited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJS"
"Ravi Tomerlin Jon Rook","16","9","8","Limited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","We Don't Lift Racing"
"Tony Dee","17","10","510","Limited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YNOT Racing"
"Drew Turner","18","11","90","Limited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deft Motion | BingeTokyo | YAGI"
"Nick Stentiford","19","5","87","Street","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tarmac Apparel"
"Cory Wells Will Drees","20","12","76","Limited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WRD Racing"
