"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742349","Day 1 | Session 3 | Group 3","Race","2019-02-16 19:45:00 UTC","2019-02-16 19:59:25 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Scott Dollahite Jason Dent","1","1","7","Limited","5","2","","","","0","3","605.463","2","141.951","87.006","61.195","10.2921","0","R Stands for Race"
"Cory Wells Will Drees","2","2","76","Limited","2","1","","","14.799","14.799","3","620.262","3","152.171","81.162","59.735","10.2921","0","WRD Racing"
"Ryan Payne Zack Sober","3","1","434","Street","1","1","","","37.686","0","3","643.149","2","157.55","78.391","57.61","10.2921","1","P2P Racing"
"Johnathan Waites","4","1","171","Enthusiast","4","1","","","43.766","0","3","649.229","2","160.668","76.87","57.07","10.2921","0","Our Glorias Mistakes"
"Bailey Ipock","5","2","545","Street","3","2","","","52.267","14.581","3","657.73","3","161.659","76.399","56.332","10.2921","0","Bang for Buck Racing"
"Chinchi Chiang Jason Owens","6","3","110","Street","10","4","","","1:27.882","50.196","3","693.345","2","152.903","80.774","53.439","10.2921","0","United Speed Racing"
"Ryan Dussex","7","4","186","Street","6","3","","","1:31.230","53.544","3","696.693","2","158.448","77.947","53.182","10.2921","0","DSX Motorsports"
"Ravi Tomerlin Jon Rook","8","3","8","Limited","7","3","","","1:31.246","1:31.246","3","696.709","3","160.854","76.781","53.181","10.2921","0","We Don't Lift Racing"
"Nicholas Bright","9","2","20","Enthusiast","9","2","","","2:19.449","1:35.683","3","744.912","2","168.858","73.141","49.74","10.2921","0","Prolific"
"Kimi Chi","10","3","69","Enthusiast","12","3","","","2:24.528","1:40.762","3","749.991","3","171.787","71.894","49.403","10.2921","0","WUSH Racing"
"Fiona Lou","11","5","88","Street","14","6","","","2:27.086","1:49.4","3","752.549","2","162.205","76.141","49.235","10.2921","0","PhD Racing"
"Joshua Garcia","12","4","860","Limited","8","4","","","2:39.057","2:39.057","3","764.52","1","169.561","72.838","48.464","10.2921","0","VooDoo Racing"
"Thomas Lee","13","6","27","Street","15","7","","","2:48.758","2:11.072","3","774.221","2","161.241","76.597","47.857","10.2921","0","NA Performance | Temple City Auto Repair"
"Sean Farrah Jordan Musser","14","7","322","Street","11","5","","","1 Lap","1 Lap","2","551.602","2","158.968","77.692","44.781","6.8614","0","SPL Parts Inc"
"Kevin Parlett","15","5","44","Limited","13","5","","","1 Lap","1 Lap","2","573.33","2","157.578","78.377","43.083","6.8614","0","BC Racing"
"Jackie Ding","16","8","86","Street","18","","","","1 Lap","1 Lap","2","631.73","2","160.585","76.91","39.101","6.8614","0","PhD Racing"
"Nishant Patel","17","4","710","Enthusiast","17","","","","1 Lap","1 Lap","2","632.394","1","170.84","72.293","39.06","6.8614","0","Shortstop"
"Zachary Sober","18","5","281","Enthusiast","16","4","","","2 Laps","2 Laps","1","446.993","1","165.102","74.805","27.63","3.4307","0","Sober Racing"
"Matt Perkins","19","9","166","Street","0","","","","3 Laps","3 Laps","0","303.564","0","0.0","0.0","0.0","0.0","0","Gryphon AutoLab"
"Jesse Selinsky","20","6","857","Limited","0","","","","3 Laps","3:39.91","0","825.373","0","0.0","0.0","0.0","0.0","0","TJS"
