"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742347","Day 1 | Session 2 | Group 1","Race","2019-02-16 19:15:00 UTC","2019-02-16 19:28:23 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Ryan Passey","1","1","13","Limited","6","3","","","","0","3","710.747","2","145.437","84.92","52.13","10.2921","0","Goodwin Racing"
"JC Meynet","2","2","228","Limited","7","4","","","12.055","12.055","3","722.802","1","147.099","83.961","51.261","10.2921","0","MTAGA"
"Mike McGinnis","3","3","777","Limited","4","1","","","23.499","23.499","3","734.246","2","144.71","85.347","50.462","10.2921","0","Innovative Tuning"
"Jenson Little","4","1","3","Unlimited","3","3","","","1 Lap","0","2","533.436","1","139.499","88.535","46.306","6.8614","0","TK Racing"
"Cole Powelson","5","2","23","Unlimited","2","2","","","1 Lap","14.845","2","548.281","1","133.686","92.385","45.052","6.8614","1","Lyfe Motorsport | Yokohama"
"James Houghton","6","3","41","Unlimited","1","1","","","1 Lap","48.911","2","582.347","1","134.438","91.868","42.416","6.8614","1","K-Tuned | Lavigne Motorsports"
"Cody Miles","7","4","626","Limited","8","5","","","1 Lap","1 Lap","2","608.53","1","148.236","83.317","40.591","6.8614","0","Air Lift Performance"
"Tony Dee","8","5","510","Limited","10","7","","","1 Lap","1 Lap","2","627.122","2","155.775","79.284","39.388","6.8614","0","YNOT Racing"
"Billy Brooks","9","1","82","Street","11","1","","","1 Lap","0","2","630.483","1","153.168","80.634","39.178","6.8614","0","COBB Tuning"
"Earl Zimmerman","10","6","73","Limited","5","2","","","2 Laps","2 Laps","1","427.251","1","170.51","72.433","28.907","3.4307","1","English Racing"
"Feras Qartoumy","11","7","72","Limited","9","6","","","2 Laps","2 Laps","1","446.707","1","140.975","87.608","27.648","3.4307","0","Qar Optics"
"Drew Turner","12","8","90","Limited","0","","","","3 Laps","3 Laps","0","39.174","0","0.0","0.0","0.0","0.0","1","Deft Motion | BingeTokyo | YAGI"
"Mike Kang","13","2","248","Street","0","","","","3 Laps","2 Laps","0","110.135","0","0.0","0.0","0.0","0.0","1","CSG Spec"
"Sean Farrah Jordan Musser","14","3","322","Street","0","","","","3 Laps","10.188","0","640.671","0","0.0","0.0","0.0","0.0","0","SPL Parts Inc"
"Curtis Gladden Christopher Banton","15","9","9","Limited","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caliboostin | Crawford Performance"
"Sean Farrah Ryan Schimsk","16","4","211","Street","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPL Parts Inc"
"Sally McNulty Markos Mylonas","17","5","412","Street","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAG Performance | COBB Tuning"
"Jesse Selinsky","18","10","857","Limited","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJS"
