"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742359","Day 2 | Session 1 | Group 2","Race","2019-02-17 15:15:00 UTC","2019-02-17 15:37:05 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Ray Williams","1","1","420","Unlimited","7","1","","","","0","6","1222.694","5","149.933","82.374","60.606","20.5842","1","Project Import | BLR"
"Nick Stentiford","2","1","87","Street","12","5","","","1:32.288","0","6","1314.982","2","157.021","78.655","56.353","20.5842","1","Tarmac Apparel"
"Tony Dee","3","1","510","Limited","4","3","","","1 Lap","0","5","1050.662","5","151.598","81.469","58.775","17.1535","0","YNOT Racing"
"Fiona Lou Jackie Ding","4","2","88","Street","8","4","","","1 Lap","1 Lap","5","1084.671","3","151.529","81.506","56.932","17.1535","0","PhD Racing"
"Drew Turner","5","2","90","Limited","10","5","","","1 Lap","48.274","5","1098.936","5","156.447","78.944","56.193","17.1535","0","Deft Motion | BingeTokyo | YAGI"
"Ravi Tomerlin Jon Rook","6","3","8","Limited","9","4","","","1 Lap","1:00.225","5","1110.887","4","154.839","79.764","55.589","17.1535","1","We Don't Lift Racing"
"Ulrik Szirka","7","4","29","Limited","1","1","","","1 Lap","1:39.186","5","1149.848","5","148.348","83.254","53.705","17.1535","1","UMS Racing"
"Chinchi Chiang Jason Owens","8","3","110","Street","3","1","","","2 Laps","2 Laps","4","868.967","2","151.903","81.305","56.852","13.7228","0","United Speed Racing"
"Jesse Selinsky","9","5","857","Limited","13","","","","2 Laps","1:37.01","4","1147.672","4","153.772","80.317","43.045","13.7228","2","TJS"
"Sally McNulty Markos Mylonas","10","4","412","Street","6","3","","","3 Laps","3 Laps","3","775.697","2","155.643","79.352","47.766","10.2921","1","IAG Performance | COBB Tuning"
"Mike Kang","11","5","248","Street","5","2","","","3 Laps","3 Laps","3","786.954","2","154.068","80.163","47.082","10.2921","1","CSG Spec"
"Kevin Parlett","12","6","44","Limited","11","6","","","3 Laps","2 Laps","3","828.675","2","153.507","80.456","44.712","10.2921","1","BC Racing"
"Ryan Payne Zack Sober","13","6","434","Street","15","","","","4 Laps","4 Laps","2","1123.672","2","157.836","78.249","21.982","6.8614","1","P2P Racing"
"Cory Wells Will Drees","14","7","76","Limited","2","2","","","5 Laps","4 Laps","1","408.348","1","175.76","70.269","30.245","3.4307","1","WRD Racing"
"Earl Zimmerman","15","8","73","Limited","14","","","","5 Laps","4 Laps","1","626.071","1","422.679","29.22","19.727","3.4307","1","English Racing"
"Jackie Ding Fiona Lou","16","7","86","Street","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PhD Racing"
"Nicholas Bright","17","1","20","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Prolific"
"Kyle Padelford","18","9","39","Limited","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brand-X"
"Kimi Chi","19","2","69","Enthusiast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WUSH Racing"
"Matt Perkins","20","8","166","Street","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gryphon AutoLab"
