"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742360","Day 2 | Session 1 | Group 1","Race","2019-02-17 15:40:00 UTC","2019-02-17 16:03:09 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Ryan Passey","1","1","13","Limited","8","5","","","","0","6","1164.136","3","144.243","85.623","63.655","20.5842","0","Goodwin Racing"
"JC Meynet","2","2","228","Limited","7","4","","","1:36.279","1:36.279","6","1260.415","6","141.752","87.128","58.793","20.5842","1","MTAGA"
"Brian Tyson","3","1","30","Street","11","3","","","1 Lap","0","5","1254.572","5","146.906","84.071","49.222","17.1535","1","JST Performance"
"James Houghton","4","1","41","Unlimited","2","2","","","2 Laps","0","4","841.693","3","132.185","93.434","58.694","13.7228","1","K-Tuned | Lavigne Motorsports"
"Billy Brooks","5","2","82","Street","15","","","","2 Laps","1 Lap","4","973.701","4","151.631","81.451","50.736","13.7228","0","COBB Tuning"
"Alex Li","6","3","329","Limited","13","6","","","2 Laps","2 Laps","4","988.959","3","148.334","83.262","49.954","13.7228","1","NEO Motorsports | NV Auto"
"Ryan Schimsk","7","3","81","Street","10","2","","","2 Laps","2.837","4","1257.409","1","143.209","86.241","39.289","13.7228","1","Clandestine Racing"
"Scott Dollahite Jason Dent","8","4","7","Limited","5","2","","","3 Laps","3 Laps","3","646.405","2","142.033","86.955","57.319","10.2921","0","R Stands for Race"
"Jenson Little","9","2","3","Unlimited","3","3","","","3 Laps","1 Lap","3","666.741","2","136.959","90.177","55.571","10.2921","1","TK Racing"
"Feras Qartoumy","10","5","72","Limited","4","1","","","3 Laps","3 Laps","3","691.72","1","140.431","87.947","53.564","10.2921","1","Qar Optics"
"Johnny Hernandez","11","4","5","Street","9","1","","","3 Laps","2 Laps","3","738.093","3","146.246","84.45","50.199","10.2921","0","Lido Labs"
"Phil Grabow","12","3","71","Unlimited","12","4","","","3 Laps","1 Lap","3","783.421","2","143.093","86.311","47.295","10.2921","1","Element Tuning | Nemesis EMS"
"Cole Powelson","13","4","23","Unlimited","1","1","","","4 Laps","2 Laps","2","485.649","1","127.181","97.11","50.862","6.8614","1","Lyfe Motorsport | Yokohama"
"Mike McGinnis","14","6","777","Limited","6","3","","","4 Laps","4 Laps","2","547.997","1","141.601","87.221","45.075","6.8614","1","Innovative Tuning"
"Cody Miles","15","7","626","Limited","16","","","","4 Laps","4 Laps","2","670.359","2","170.969","72.238","36.847","6.8614","0","Air Lift Performance"
"Curtis Gladden Christopher Banton","16","8","9","Limited","14","","","","4 Laps","4 Laps","2","715.049","1","178.188","69.312","34.545","6.8614","1","Caliboostin | Crawford Performance"
"Jesse Selinsky","17","9","857","Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJS"
"Ulrik Szirka","18","10","29","Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMS Racing"
