"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742341","Day 1 | Session 1 | Group 2","Race","2019-02-16 15:15:00 UTC","2019-02-16 15:35:35 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Mike Kang","1","1","248","Street","6","3","","","","0","5","1120.03","4","158.269","78.035","55.135","17.1535","0","CSG Spec"
"Sally McNulty Markos Mylonas","2","2","412","Street","5","2","","","4.904","4.904","5","1124.934","5","161.593","76.43","54.894","17.1535","0","IAG Performance | COBB Tuning"
"Johnny Hernandez","3","3","5","Street","7","4","","","1 Lap","1 Lap","4","916.36","4","149.724","82.489","53.911","13.7228","0","Lido Labs"
"Alex Li","4","1","329","Limited","9","2","","","1 Lap","0","4","1100.807","4","150.722","81.942","44.878","13.7228","3","NEO Motorsports | NV Auto"
"Curtis Gladden Christopher Banton","5","2","9","Limited","12","","","","1 Lap","10.3","4","1111.107","1","170.615","72.388","44.462","13.7228","1","Caliboostin | Crawford Performance"
"Ulrik Szirka","6","3","29","Limited","2","1","","","1 Lap","2:13.726","4","1234.533","1","160.25","77.07","40.017","13.7228","2","UMS Racing"
"Ryan Schimsk","7","4","81","Street","1","1","","","2 Laps","2 Laps","3","647.99","2","144.303","85.587","57.179","10.2921","1","Clandestine Racing"
"Ray Williams","8","1","420","Unlimited","3","1","","","2 Laps","0","3","738.242","2","162.263","76.114","50.189","10.2921","1","Project Import | BLR"
"Brian Tyson","9","5","30","Street","8","5","","","2 Laps","2 Laps","3","765.384","2","151.253","81.655","48.409","10.2921","1","JST Performance"
"Drew Turner","10","4","90","Limited","11","","","","2 Laps","1 Lap","3","860.585","2","170.644","72.376","43.054","10.2921","1","Deft Motion | BingeTokyo | YAGI"
"Karla Pestotnik","11","2","54","Unlimited","4","2","","","3 Laps","1 Lap","2","625.343","1","178.212","69.302","39.5","6.8614","1","Project Import | BLR"
"Kyle Padelford","12","5","39","Limited","10","","","","3 Laps","1:43.805","2","1204.612","1","189.065","65.324","20.505","6.8614","1","Brand-X"
"Ryan Passey","13","6","13","Limited","0","","","","5 Laps","4 Laps","0","54.216","0","0.0","0.0","0.0","0.0","1","Goodwin Racing"
"Phil Grabow","14","3","71","Unlimited","0","","","","5 Laps","6:15.965","0","1114.207","0","0.0","0.0","0.0","0.0","1","Element Tuning | Nemesis EMS"
