"Event ID","Event Name","Started At","Ended At"
"693-113-2147483777-20190216","Super Lap Battle USA 2019","2019-02-16 14:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","SLB USA","1073742373","Day 2 | Session 4 | Group 1 and Group 2 Combined","Race","2019-02-17 21:45:00 UTC","2019-02-17 22:00:23 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-usa-2019/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"Sally McNulty Markos Mylonas","1","1","412","Street","4","3","","","","0","3","674.071","1","154.363","80.01","54.967","10.2921","1","IAG Performance | COBB Tuning"
"Phil Grabow","2","1","71","Unlimited","7","2","","","13.719","0","3","687.79","1","138.198","89.368","53.87","10.2921","1","Element Tuning | Nemesis EMS"
"Feras Qartoumy","3","1","72","Limited","10","5","","","31.678","0","3","705.749","1","139.685","88.417","52.5","10.2921","1","Qar Optics"
"Mike McGinnis","4","2","777","Limited","11","6","","","1:15.192","43.514","3","749.263","1","141.156","87.496","49.451","10.2921","1","Innovative Tuning"
"Alex Li","5","3","329","Limited","13","8","","","1:35.100","1:03.422","3","769.171","1","146.45","84.333","48.171","10.2921","1","NEO Motorsports | NV Auto"
"Brian Tyson","6","2","30","Street","1","1","","","1 Lap","1 Lap","2","479.68","1","146.654","84.215","51.495","6.8614","1","JST Performance"
"Tony Dee","7","4","510","Limited","3","1","","","1 Lap","1 Lap","2","485.262","2","151.838","81.34","50.902","6.8614","0","YNOT Racing"
"Ray Williams","8","2","420","Unlimited","6","1","","","1 Lap","1 Lap","2","486.671","2","147.553","83.702","50.755","6.8614","0","Project Import | BLR"
"Ulrik Szirka","9","5","29","Limited","5","2","","","1 Lap","1 Lap","2","496.11","1","148.365","83.244","49.789","6.8614","1","UMS Racing"
"Ravi Tomerlin Jon Rook","10","6","8","Limited","8","3","","","1 Lap","1 Lap","2","556.905","1","159.573","77.397","44.354","6.8614","1","We Don't Lift Racing"
"James Houghton","11","3","41","Unlimited","0","","","","1 Lap","1 Lap","2","668.57","2","131.811","93.699","36.946","6.8614","1","K-Tuned | Lavigne Motorsports"
"Chinchi Chiang Jason Owens","12","3","110","Street","2","2","","","2 Laps","2 Laps","1","328.926","1","151.549","81.495","37.548","3.4307","0","United Speed Racing"
"Scott Dollahite Jason Dent","13","7","7","Limited","9","4","","","2 Laps","2 Laps","1","385.547","1","139.819","88.332","32.034","3.4307","0","R Stands for Race"
"Cody Miles","14","8","626","Limited","12","7","","","2 Laps","2 Laps","1","439.417","1","169.267","72.965","28.107","3.4307","0","Air Lift Performance"
"Fiona Lou Jackie Ding","15","4","88","Street","0","","","","3 Laps","3 Laps","0","216.485","0","0.0","0.0","0.0","0.0","0","PhD Racing"
"Mike Kang","16","5","248","Street","0","","","","3 Laps","3 Laps","0","242.543","0","0.0","0.0","0.0","0.0","1","CSG Spec"
"Ryan Schimsk","17","6","81","Street","0","","","","3 Laps","3 Laps","0","274.97","0","0.0","0.0","0.0","0.0","0","Clandestine Racing"
"Billy Brooks","18","7","82","Street","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COBB Tuning"
